Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears (OPN Remix),5,1,13,,,,
2,up,John Legend,All of Me,2,1,64,,,,
3,up,Lionel Richie,"Say You, Say Me",6,1,64,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,64,,,,
5,up,Mary J. Blige,Family Affair,17,1,40,,,,
6,down,Toni Braxton,Dance,1,1,19,,,,
7,-,Amy Winehouse,Rehab,-,2,43,,,,
8,up,アロー・ブラック,Hold On Tight,9,1,15,,,,
9,down,The Pointer Sisters,I'm So Excited,7,1,64,,,,
10,up,Mary J. Blige,One (feat. U2) [Bonus Track],50,3,52,,,,
11,-,Four Tops,Reach Out I'll Be There,-,11,10,,,,
12,-,Screamin' Jay Hawkins,I Put a Spell On You,-,12,1,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],84,1,29,,,,
14,down,Stevie Wonder,I Just Called To Say I Love You,3,1,60,,,,
15,up,Jennifer Lopez,Ain't It Funny,69,1,21,,,,
16,down,Whitney Houston,How Will I Know (2000 Remaster),10,1,64,,,,
17,-,Des'ree,You Gotta Be,-,6,7,,,,
18,up,Doja Cat,Say So,21,3,48,100,2020-02-02,6,2020-05-03
19,down,Sandra,Maria Magdalena,16,1,63,,,,
20,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,20,15,,,,
21,up,Des'ree,Life,38,6,33,,,,
22,up,Arlo Parks,Caroline,46,6,8,,,,
23,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",35,5,25,,,,
24,down,Donna Summer,She Works Hard for the Money,22,7,44,,,,
25,up,Sandra,In the Heat of the Night,37,4,24,,,,
26,up,Lionel Richie,Hello,26,2,60,,,,
27,up,Sade,Smooth Operator,29,8,18,,,,
28,-,Aretha Franklin,Let It Be,-,22,3,,,,
29,down,Seal,Kiss from a Rose,24,5,52,,,,
30,down,Lionel Richie,All Night Long (All Night) [Single Version],12,2,64,,,,
31,up,Maxine Nightingale,Right Back Where We Started From,99,6,17,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,1,60,,,,
33,up,The Isley Brothers,This Old Heart of Mine (Is Weak for You),63,10,35,,,,
34,up,Salt-N-Pepa,Let's Talk About Sex,48,20,24,,,,
35,down,Toni Braxton,Un-Break My Heart,27,2,51,,,,
36,down,Sam Ezeh,Crisis,28,13,6,,,,
37,up,Natasha Bedingfield,These Words (T-Ray Remix),47,1,36,,,,
38,down,Lionel Richie,Stuck On You,33,6,55,,,,
39,up,Diana King,Shy Guy,40,9,44,,,,
40,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,19,,,,
41,up,Whitney Houston,I Will Always Love You (2000 Remaster),57,4,49,,,,
42,down,Lionel Richie,Penny Lover (Single Version),18,18,35,,,,
43,up,B.Ford,Love Yourself,53,7,49,,,,
44,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,39,,,,
45,-,El DeBarge,Who's Johnny,-,37,6,,,,
46,-,Surfaces,Sunday Best,-,3,36,96,2020-03-01,27,2020-04-26
47,-,En Vogue & Salt-N-Pepa,Whatta Man,-,40,8,,,,
48,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,48,2,,,,
49,-,Boyz II Men,End of the Road,-,14,4,,,,
50,up,Rihanna,Don't Stop the Music,86,3,38,,,,
51,down,Boney M.,Daddy Cool,42,1,56,,,,
52,down,Tina Turner,The Best (Edit),23,1,58,,,,
53,-,Beyoncé,If I Were a Boy,-,8,24,,,,
54,-,The Velvettes,Needle in a Haystack,-,22,5,,,,
55,-,Terence Trent D'Arby,Sign Your Name,-,7,53,,,,
56,-,Albert King,"Oh, Pretty Woman",-,56,1,,,,
57,-,Aretha Franklin,Who's Zoomin' Who?,-,8,14,,,,
58,-,Octavepussy,Assfunk (I'm Sure I Saw Some Funk in That Ass),-,58,2,,,,
59,down,Big Joe Turner,Corrine Corrina,49,49,2,,,,
60,-,TLC,Waterfalls,-,4,58,,,,
61,up,Chaka Khan,Ain't Nobody,83,12,27,,,,
62,-,The Hues Corporation,Rock the Boat,-,24,11,,,,
63,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],78,29,5,,,,
64,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",54,8,50,,,,
65,up,Prince,1999 (Edit),73,16,42,,,,
66,-,Usher,U Remind Me,-,41,9,,,,
67,-,Lionel Richie,All Night Long (All Night),-,5,23,,,,
68,-,Cameo,Word Up,-,35,1,,,,
69,-,R.B. Greaves,Take a Letter Maria,-,60,4,,,,
70,-,Four Tops,Loco In Acapulco,-,18,18,,,,
71,down,Tina Turner,We Don't Need Another Hero (Thunderdome),34,1,64,,,,
72,down,Amy Winehouse,Back to Black,19,2,39,,,,
73,-,ジャズミン・サリヴァン,Holding You Down (Goin' In Circles),-,73,1,,,,
74,-,Melanie Fiona,Monday Morning,-,8,31,,,,
75,-,Warren G,Regulate (feat. Nate Dogg),-,28,3,,,,
76,-,Various Artists,MTV Summer Jams (Continuous Mix 3),-,45,2,,,,
77,-,Janelle Monáe,Tightrope (feat. Big Boi),-,62,2,,,,
78,down,Billy Ocean,Caribbean Queen (No More Love On the Run),32,24,13,,,,
79,-,Jackson 5,I'll Be There,-,37,3,,,,
80,-,The Blues Brothers,Peter Gunn Theme,-,80,1,,,,
81,-,Marvin Gaye,What's Going On,-,6,35,,,,
82,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,12,29,,,,
83,-,TLC,Unpretty,-,41,1,,,,
84,up,Boney M.,Ma Baker,88,13,7,,,,
85,down,Chaka Khan,I'm Every Woman,14,4,33,,,,
86,-,Ginuwine,Pony,-,57,1,,,,
87,-,Barry White,"You're the First, The Last, My Everything",-,22,22,,,,
88,-,Tina Turner,Typical Male,-,8,28,,,,
89,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,6,31,,,,
90,-,Jennifer Lopez,Waiting for Tonight (Hex's Momentous Radio Mix),-,90,1,,,,
91,-,Kool & The Gang,Celebration,-,4,54,,,,
92,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,55,1,,,,
93,-,Seamus Haji,One Kocky Edit,-,38,8,,,,
94,-,The Chi-Lites,Oh Girl,-,40,2,,,,
95,-,Sunny,Doctor's Orders,-,95,1,,,,
96,down,Mary J. Blige & U2,One (Radio Edit),80,7,56,,,,
97,-,Jagged Edge,Where the Party At,-,17,1,,,,
98,-,Jhené Aiko,B.S. (feat. H.E.R.),-,98,1,79,2020-03-08,73,2020-03-15
99,-,Tina Turner,What You Get Is What You See,-,7,7,,,,
100,-,Philip Bailey,Easy Lover,-,5,30,,,,
