Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,141,,,,
2,up,Alicia Keys,"Empire State of Mind, Pt. 2",18,2,89,,,,
3,up,Diana Ross,Upside Down,16,1,61,,,,
4,up,Rihanna,Don't Stop the Music,41,3,93,,,,
5,up,Imany,Don't Be So Shy (Filatov & Karas Remix),12,1,11,,,,
6,-,Stevie Wonder,Sir Duke,-,5,33,,,,
7,-,Gloria Barnes,Home,-,7,1,,,,
8,up,The Weeknd,Save Your Tears,26,1,56,80,2021-02-28,59,2021-03-21
9,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,105,,,,
10,up,Lionel Richie,Stuck On You,89,6,128,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,89,,,,
12,up,John Legend,All of Me,25,1,137,,,,
13,-,Patti LaBelle,Lady Marmalade,-,13,3,,,,
14,down,Boney M.,Daddy Cool,5,1,131,,,,
15,-,The Emotions,Best of My Love,-,6,19,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,1,131,,,,
17,up,Prince & The Revolution,Purple Rain,34,2,111,,,,
18,-,Mariah Carey,Vision of Love,-,2,29,,,,
19,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,58,,,,
20,up,Steve Lacy,Bad Habit,30,3,2,,,,
21,down,Lionel Richie,Hello,11,2,134,,,,
22,-,Michael Jackson,Thriller,-,3,68,58,2019-11-03,58,2019-11-03
23,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,139,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,21,,,,
25,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",74,8,113,,,,
26,-,Ben E. King,Stand By Me,-,1,71,,,,
27,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,41,,,,
28,up,Cherrie,MER,32,10,3,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],33,2,138,,,,
30,down,Whitney Houston,Didn't We Almost Have It All,15,7,60,,,,
31,up,Whitney Houston,Greatest Love of All (2000 Remaster),37,2,67,,,,
32,-,Kool & The Gang,Celebration,-,4,117,,,,
33,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,70,,,,
34,up,Terence Trent D'Arby,Sign Your Name,58,7,90,,,,
35,down,Philip Bailey,Easy Lover,8,5,79,,,,
36,up,Boney M.,Sunny,53,36,3,,,,
37,up,Tina Turner,Typical Male,48,8,93,,,,
38,up,Imagination,Just an Illusion,38,17,22,,,,
39,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,5,23,,,,
40,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,11,11,,,,
41,down,Marshmello & Khalid,Numb,22,7,6,,,,
42,up,Stevie Wonder,I Just Called To Say I Love You,92,1,135,,,,
43,up,Prince,1999 (Edit),46,16,87,,,,
44,up,Shanice,I Love Your Smile,71,3,19,,,,
45,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),19,7,98,,,,
46,-,Baccara,"Yes Sir, I Can Boogie",-,2,44,,,,
47,up,Various Artists,Killing Me Softly,62,16,15,,,,
48,down,Jennifer Lopez,Ain't It Funny,9,1,89,,,,
49,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,11,11,,,,
50,up,Boney M.,Ma Baker,56,8,97,,,,
51,up,Hannes,Stockholmsvy (feat. Waterbaby),63,1,12,,,,
52,down,DeBarge,Rhythm of the Night,24,7,42,,,,
53,down,Tina Turner,We Don't Need Another Hero (Thunderdome),31,1,141,,,,
54,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",99,5,112,,,,
55,up,Sandra,In the Heat of the Night,55,4,80,,,,
56,-,Gabrielle,When a Woman,-,4,14,,,,
57,-,Imagination,Music and Lights,-,57,2,,,,
58,up,Otis Redding,(Sittin' On) The Dock of the Bay,79,38,42,,,,
59,-,Whitney Houston,Saving All My Love for You,-,17,31,,,,
60,up,Diana Ross & Lionel Richie,Endless Love,77,4,10,,,,
61,down,Tina Turner,Proud Mary,10,3,78,,,,
62,-,Prince & The Revolution,Raspberry Beret,-,2,8,,,,
63,-,Tina Turner,Private Dancer (Single Edit),-,6,76,,,,
64,-,Michael Jackson,The Girl Is Mine,-,16,25,,,,
65,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,21,,,,
66,up,Prince & The Revolution,Kiss (Extended Version),69,14,42,,,,
67,down,Stevie Wonder,Isn't She Lovely,50,8,34,,,,
68,down,Toni Braxton,Un-Break My Heart,28,2,97,,,,
69,-,Little Willie John,You Hurt Me,-,32,2,,,,
70,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),64,19,24,,,,
71,down,Prince,Gold,49,5,53,,,,
72,-,Whitney Houston,Where Do Broken Hearts Go?,-,21,19,,,,
73,-,Jackie Wilson,New Girl In Town,-,6,2,,,,
74,up,Tina Turner,What You Get Is What You See,86,7,21,,,,
75,up,Sade,Smooth Operator (Single Version),100,17,40,,,,
76,-,Mary J. Blige,Family Affair,-,1,90,,,,
77,down,The Supremes,You Can't Hurry Love,75,24,59,,,,
78,down,Lionel Richie,"Say You, Say Me",40,1,142,,,,
79,-,Tina Turner,The Best (Edit),-,1,123,,,,
80,-,Four Tops,Reach Out I'll Be There (Mono),-,42,51,,,,
81,down,The Commodores,Nightshift,20,2,56,,,,
82,-,Donna Summer,On the Radio,-,37,3,,,,
83,-,Steph Seroussi & Bigg Shake,Gettin Jiggy Wit It (Grandfunk Smashup),-,83,1,,,,
84,down,Chris Brown,Yeah 3X,47,32,13,,,,
85,-,The Weeknd,Scared To Live,-,85,1,,,,
86,-,Marvin Gaye,Wherever I Lay My Hat (That's My Home),-,45,3,,,,
87,down,Lionel Richie,Dancing On the Ceiling,29,10,75,,,,
88,-,Dusty Springfield,Son of a Preacher Man,-,12,26,,,,
89,down,Stevie Wonder,Part-Time Lover,76,8,46,,,,
90,down,Chic,Le Freak,42,14,56,,,,
91,-,Kool & The Gang,Cherish,-,26,14,,,,
92,-,Betty Everett,It's In His Kiss (The Shoop Shoop Song),-,92,1,,,,
93,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,48,4,,,,
94,-,Stevie Wonder,Superstition,-,4,32,,,,
95,-,Sam & Dave,Soul Man,-,17,49,,,,
96,-,Kaah,Dom Tittar När Jag Dansar,-,17,9,,,,
97,-,The Temptations,My Girl,-,41,27,,,,
98,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,11,15,,,,
99,-,Khalid,Young Dumb & Broke,-,64,7,,,,
100,down,Sade,The Sweetest Taboo,97,15,7,,,,
