Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janice,My Kind of Woman,3,1,7,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,160,,,,
3,up,Darlene Love,All Alone on Christmas,21,1,3,,,,
4,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],26,1,18,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,36,,,,
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,16,,,,
7,down,John Legend,All of Me,4,1,156,,,,
8,down,Victor Lundberg,Scattered in the Wind (Instrumental Version),1,1,4,,,,
9,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,150,,,,
10,-,Bill Withers,Ain't No Sunshine,-,4,52,76,2020-04-05,76,2020-04-05
11,up,Mary J. Blige,Family Affair,41,1,102,,,,
12,up,Diana Ross,Upside Down,20,1,80,,,,
13,up,Steve Lacy,Bad Habit,27,2,15,,,,
14,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,49,,,,
15,up,The Weeknd,Save Your Tears,29,1,74,80,2021-02-28,59,2021-03-21
16,up,Michael Jackson,Thriller,18,3,84,58,2019-11-03,58,2019-11-03
17,up,Kool & The Gang,Celebration,45,4,135,,,,
18,-,Tina Turner,Private Dancer (Single Edit),-,5,88,,,,
19,up,SZA,Shirt,44,12,4,,,,
20,down,Lionel Richie,Hello,6,2,152,,,,
21,-,ヴィレッジ・ピープル,マッチョマン,-,21,1,,,,
22,-,Dina Ögon,Oas,-,19,3,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],43,2,157,,,,
24,-,Marvin Gaye,I Heard It Through the Grapevine,-,8,23,,,,
25,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,75,,,,
26,-,Prince,Gold,-,5,60,,,,
27,-,Marvin Gaye,What's Going On,-,6,65,,,,
28,-,Gladys Knight & The Pips,Midnight Train to Georgia (Short Version),-,11,3,,,,
29,-,The Spinners,Working My Way Back to You,-,25,5,,,,
30,down,Beyoncé,If I Were a Boy,23,8,85,,,,
31,up,Tina Turner,We Don't Need Another Hero (Thunderdome),75,1,159,,,,
32,-,Martha Reeves & The Vandellas,Jimmy Mack,-,23,3,,,,
33,-,Various Artists,Killing Me Softly,-,16,17,,,,
34,up,Chic,Good Times,84,26,20,,,,
35,up,Whitney Houston,My Love Is Your Love,78,7,29,,,,
36,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,105,,,,
37,down,Rockwell,Somebody's Watching Me,36,13,19,,,,
38,-,Prince & The Revolution,Paisley Park,-,38,1,,,,
39,up,Marshmello & Khalid,Numb,52,7,24,,,,
40,up,Alicia Keys,"Empire State of Mind, Pt. 2",58,2,105,,,,
41,down,Whitney Houston,Didn't We Almost Have It All,13,7,79,,,,
42,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),68,7,115,,,,
43,up,Michael Jackson,Wanna Be Startin' Somethin',49,19,13,,,,
44,-,The Emotions,Best of My Love,-,6,24,,,,
45,-,Sam & Dave,"Soul Sister, Brown Sugar",-,45,2,,,,
46,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",85,5,129,,,,
47,-,Tina Turner,Two People,-,46,5,,,,
48,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,32,,,,
49,up,Boney M.,Ma Baker,51,8,111,,,,
50,down,Whitney Houston,Greatest Love of All (2000 Remaster),48,2,85,,,,
51,-,Mary J. Blige & U2,One (Radio Edit),-,7,115,,,,
52,down,Prince & The Revolution,Purple Rain,47,2,130,,,,
53,-,Imagination,Just an Illusion,-,2,18,,,,
54,-,Whitney Houston,One Moment In Time (2000 Remaster),-,6,43,,,,
55,down,Whitney Houston,How Will I Know (2000 Remaster),37,1,158,,,,
56,up,Stevie Wonder,Isn't She Lovely,81,8,48,,,,
57,down,Tina Turner,The Best (Edit),22,1,140,,,,
58,-,The Weeknd,Sacrifice,-,1,24,,,,
59,-,Col3trane,Bag (feat. Lucky Daye),-,59,1,,,,
60,down,Hannes,Stockholmsvy (feat. Waterbaby),2,1,27,,,,
61,down,Whitney Houston,Where Do Broken Hearts Go?,55,21,33,,,,
62,-,Shirley & Company,"Shame, Shame, Shame",-,28,8,,,,
63,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,62,11,,,,
64,up,Lionel Richie,Stuck On You,99,6,145,,,,
65,-,Tommy Nilsson,Go Easy,-,37,1,,,,
66,down,Victor Lundberg,Scattered in the Wind (feat. Novou),30,9,6,,,,
67,-,The Real Thing,You to Me Are Everything,-,37,26,,,,
68,down,The Weeknd,Can't Feel My Face,34,15,16,,,,
69,-,Bassline,You've Gone (feat. Lorraine Chambers),-,69,1,,,,
70,up,Tina Turner,Typical Male,93,8,111,,,,
71,up,Prince & The Revolution,Kiss (Extended Version),92,14,59,,,,
72,down,James Brown,I Got You (I Feel Good),25,6,18,,,,
73,down,Diana Ross,I'm Coming Out,28,2,67,,,,
74,down,Stevie Wonder,Isn't She Lovely (Edit),63,4,37,,,,
75,-,Mariah Carey,Vision of Love,-,2,36,,,,
76,up,Prince,When Doves Cry (Edit),98,5,49,,,,
77,-,Des'ree,Life,-,6,55,,,,
78,-,Otis Redding,Try a Little Tenderness (Remastered),-,32,8,,,,
79,-,Ne-Yo,So Sick,-,53,4,,,,
80,-,Jennifer Lopez,Ain't It Funny,-,1,102,,,,
81,down,Prince,1999 (Edit),57,16,102,,,,
82,-,Surprise Chef,A1 Bakery Pledge of Allegiance,-,82,1,,,,
83,-,Ry Cooder,Little Sister,-,51,6,,,,
84,down,Sandra,In the Heat of the Night,66,4,88,,,,
85,down,Tina Turner & Bryan Adams,It's Only Love,64,7,45,,,,
86,-,Terence Trent D'Arby,Sign Your Name,-,7,101,,,,
87,down,Imany,Don't Be So Shy (Filatov & Karas Remix),67,1,24,,,,
88,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,31,12,,,,
89,-,The Supremes,You Can't Hurry Love,-,24,72,,,,
90,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [DJ Smash Essential Funk Mix]",-,74,2,,,,
91,-,Stevie Wonder,I Just Called To Say I Love You,-,1,152,,,,
92,-,Whitney Houston,I Have Nothing (2000 Remaster),-,5,80,,,,
93,-,Patti Austin,"Baby, Come to Me",-,58,7,,,,
94,-,Stefan,Blända Av Till Halvljus,-,37,2,,,,
95,-,Four Tops,Reach Out I'll Be There (Mono),-,42,54,,,,
96,down,Whitney Houston,I Will Always Love You (2000 Remaster),59,4,131,,,,
97,-,Chic,Le Freak,-,14,67,,,,
98,-,Sade,Smooth Operator (Single Version),-,17,49,,,,
99,-,Boyz II Men,End of the Road,-,49,11,,,,
100,down,Boney M.,Sunny,33,21,75,,,,
