Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hannes,Stockholmsvy (feat. Waterbaby),1,1,39,,,,
2,up,Tina Turner,The Best (Edit),2,1,152,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,159,,,,
4,up,Sandra,In the Heat of the Night,24,4,93,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,172,,,,
6,up,Lionel Richie,Hello,17,2,164,,,,
7,up,Tina Turner,We Don't Need Another Hero (Thunderdome),19,1,171,,,,
8,down,Dina Ögon,Mormor,4,2,3,,,,
9,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,44,,,,
10,up,Boney M.,Daddy Cool,11,1,158,,,,
11,down,The Weeknd,Save Your Tears,10,1,86,80,2021-02-28,59,2021-03-21
12,-,Imagination,Just an Illusion,-,2,22,,,,
13,up,Prince & The Revolution,Purple Rain,38,2,141,,,,
14,down,SZA,Kill Bill,13,5,9,,,,
15,-,Amy Winehouse,Rehab,-,2,113,,,,
16,up,Whitney Houston,I Have Nothing (2000 Remaster),68,5,91,,,,
17,-,The Emotions,Best of My Love,-,6,27,,,,
18,-,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],-,5,30,,,,
19,up,Lionel Richie,Stuck On You,50,6,156,,,,
20,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],33,18,9,,,,
21,up,Brandy,True,28,9,4,,,,
22,up,Diana Ross,I'm Coming Out,100,2,76,,,,
23,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,38,,,,
24,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,6,47,,,,
25,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,41,,,,
26,-,Aretha Franklin,People Get Ready,-,26,3,,,,
27,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",59,8,137,,,,
28,up,Kool & The Gang,Celebration,31,4,147,,,,
29,up,The Trammps,Disco Inferno (Single Edit),57,3,79,,,,
30,-,Prince & The Revolution,Kiss,-,5,59,,,,
31,up,Dan Hartman,Vertigo / Relight My Fire,32,5,8,,,,
32,down,John Legend,All of Me,15,1,168,,,,
33,-,The Weeknd,Die For You,-,3,1,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,22,1,164,,,,
35,-,Mariah Carey,Vision of Love,-,2,39,,,,
36,up,Whitney Houston,Greatest Love of All (2000 Remaster),88,2,97,,,,
37,down,The Black Eyed Peas,Where Is the Love?,34,5,13,,,,
38,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,1,117,,,,
39,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),54,19,42,,,,
40,-,The Weather Girls,It's Raining Men,-,10,53,,,,
41,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,4,143,,,,
42,down,Lionel Richie,"Say You, Say Me",6,1,172,,,,
43,up,Boney M.,Sunny,77,21,84,,,,
44,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,7,125,,,,
45,-,Tina Turner & Bryan Adams,It's Only Love,-,7,53,,,,
46,up,Tina Turner,Typical Male,66,8,123,,,,
47,-,Billy Ocean,Loverboy,-,12,29,,,,
48,-,Terence Trent D'Arby,Dance Little Sister,-,48,2,,,,
49,up,Seal,Crazy,80,4,102,,,,
50,-,Percy Sledge,When a Man Loves a Woman,-,50,1,,,,
51,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,11,21,,,,
52,down,Lionel Richie,All Night Long (All Night) [Single Version],46,2,169,,,,
53,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],44,12,50,,,,
54,down,Melanie Fiona,Monday Morning,53,6,45,,,,
55,-,TLC,Waterfalls,-,3,38,,,,
56,-,Beyoncé,If I Were a Boy,-,8,93,,,,
57,down,Whitney Houston,Didn't We Almost Have It All,35,7,91,,,,
58,-,Mary J. Blige & U2,One (Radio Edit),-,7,121,,,,
59,up,Chic,Good Times,61,26,32,,,,
60,-,Bavé,Shells Don't Crack,-,24,1,,,,
61,-,Marvin Gaye,What's Going On,-,6,68,,,,
62,down,Stevie Wonder,Isn't She Lovely,45,8,60,,,,
63,-,James Brown,I Got You (I Feel Good),-,6,22,,,,
64,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,61,2,,,,
65,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,19,7,,,,
66,-,The Marvelettes,Playboy,-,37,9,,,,
67,down,Tina Turner,Private Dancer (Single Edit),48,5,99,,,,
68,-,Tina Turner,I Can't Stand the Rain,-,52,2,,,,
69,down,The Pointer Sisters,I'm So Excited,8,1,123,,,,
70,-,SZA,Snooze,-,38,1,,,,
71,-,The Staple Singers,Respect Yourself,-,20,25,,,,
72,up,Prince,1999 (Edit),79,16,110,,,,
73,-,Ben E. King,Stand By Me,-,1,84,,,,
74,-,Whitney Houston,So Emotional (2000 Remaster),-,10,74,,,,
75,-,"Earth, Wind & Fire",Boogie Wonderland,-,8,6,,,,
76,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,11,5,,,,
77,down,Whitney Houston,How Will I Know (2000 Remaster),39,1,170,,,,
78,-,Tina Turner,I Don't Wanna Lose You,-,10,57,,,,
79,down,Various Artists,Killing Me Softly,72,16,26,,,,
80,-,TLC,Waterfalls (Album Instrumental),-,80,4,,,,
81,-,Gabrielle,When a Woman,-,4,22,,,,
82,-,The Invitations,Skiing in the Snow,-,11,7,,,,
83,-,Eddie Chacon,Step By Step,-,83,1,,,,
84,down,Imany,Don't Be So Shy (Filatov & Karas Remix),41,1,33,,,,
85,-,Rihanna,Disturbia,-,10,22,,,,
86,-,Jennifer Lopez,Love Don't Cost a Thing,-,41,7,,,,
87,-,Marvin Gaye,I Want You (Single Version),-,50,1,,,,
88,down,Billy Ocean,Love Really Hurts Without You,49,14,40,,,,
89,-,The Staple Singers,I'll Take You There,-,46,3,,,,
90,-,Stevie Wonder,Superstition,-,4,37,,,,
91,-,Terence Trent D'Arby,Sign Your Name,-,7,111,,,,
92,-,Seal,Kiss from a Rose,-,5,80,,,,
93,down,Prince & The Revolution,Kiss (Extended Version),55,14,70,,,,
94,up,Diana Ross,Upside Down,94,1,92,,,,
95,down,Shanice,I Love Your Smile,60,3,31,,,,
96,down,Boney M.,Ma Baker,30,8,123,,,,
97,down,Rihanna,Don't Stop the Music,7,2,115,,,,
98,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,69,3,,,,
99,-,The Spinners,Could It Be I'm Falling In Love,-,43,3,,,,
100,down,Anita Ward,Ring My Bell,71,6,45,,,,
