Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackson 5,I Want You Back (Dimitri from Paris Supa Funk Brakes Mix),1,1,13,,,,
2,up,Tina Turner,We Don't Need Another Hero (Thunderdome),10,1,109,,,,
3,down,Boney M.,Mary's Boy Child,2,1,2,,,,
4,up,Summer Walker,No Love,7,4,4,,,,
5,down,The Weeknd,Save Your Tears,4,1,25,80,2021-02-28,59,2021-03-21
6,-,Sister Sledge,We Are Family (Steve Anderson DMC Remix),-,6,1,,,,
7,up,Jennifer Lopez,Ain't It Funny,22,1,58,,,,
8,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,1,14,,,,
9,up,Tina Turner,The Best (Edit),60,1,97,,,,
10,-,Tina Turner,Private Dancer (Single Edit),-,6,48,,,,
11,down,Whitney Houston,How Will I Know (2000 Remaster),6,1,110,,,,
12,-,Kool & The Gang,Celebration,-,1,1,,,,
13,-,Marvin Gaye,What's Going On,-,6,52,,,,
14,-,Justin Bieber,Sorry,-,14,1,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,1,58,,,,
16,down,Lionel Richie,Hello,3,2,102,,,,
17,up,Steve Lacy,Dark Red,23,6,9,,,,
18,up,Stevie Wonder,Part-Time Lover,34,8,32,,,,
19,-,Vegedream,Ramenez la coupe à la maison,-,14,17,,,,
20,-,Cherrie,Stockholm i natt,-,7,3,,,,
21,-,Stevie Wonder,Everyone's a Kid at Christmas,-,14,1,,,,
22,-,Jackson 5,Goin' Back to Indiana,-,22,7,,,,
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,1,28,,,,
24,down,Prince & The Revolution,Kiss,11,5,23,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),85,1,109,,,,
26,up,Mary J. Blige,Family Affair,71,1,68,,,,
27,-,Taio Cruz,Break Your Heart,-,14,1,,,,
28,up,Whitney Houston,Didn't We Almost Have It All,75,10,8,,,,
29,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,66,5,24,,,,
30,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,87,,,,
31,down,Snoh Aalegra,"IN THE MOMENT (feat. Tyler, The Creator)",8,8,7,,,,
32,-,Boney M.,Ma Baker,-,13,15,,,,
33,up,Prince & The Revolution,Purple Rain,46,2,83,,,,
34,up,Chaka Khan,I'm Every Woman,42,4,65,,,,
35,down,John Legend,All of Me,12,1,105,,,,
36,-,Philip Bailey,Easy Lover,-,5,57,,,,
37,-,Donna Summer,On the Radio,-,37,1,,,,
38,down,Kool & The Gang,Celebration,27,4,86,,,,
39,-,Wilson Pickett,634-5789,-,39,1,,,,
40,up,Maxine Nightingale,Right Back Where We Started From,98,6,22,,,,
41,up,Lionel Richie,"Say You, Say Me",70,1,110,,,,
42,-,Whitney Houston,So Emotional (2000 Remaster),-,10,54,,,,
43,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,43,1,,,,
44,-,Stevie Wonder,Sir Duke,-,5,21,,,,
45,down,The Supremes,You Can't Hurry Love,41,24,43,,,,
46,-,Prince & The Revolution,Kiss (Extended Version),-,14,24,,,,
47,down,Tina Turner,Typical Male,13,8,63,,,,
48,-,Beyoncé,If I Were a Boy,-,8,60,,,,
49,-,Four Tops,Loco In Acapulco,-,18,32,,,,
50,-,The Commodores,Brick House,-,3,1,,,,
51,-,Alexander O'Neal,Fake (Extended Version),-,51,1,,,,
52,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,35,,,,
53,-,Hannes,Sugar,-,32,3,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,77,1,3,,,,
55,-,Cherrie,Aldrig Igen (må sådär) [feat. Stormzy],-,37,5,,,,
56,-,Patti Austin & James Ingram,"Baby, Come To Me",-,18,52,,,,
57,-,Stevie Wonder,I Just Called To Say I Love You,-,1,103,,,,
58,-,Surfaces,Sunday Best,-,3,46,96,2020-03-01,27,2020-04-26
59,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,20,6,,,,
60,-,Gabrielle,When a Woman,-,4,5,,,,
61,-,Odyssey,Going Back to My Roots (Single Version),-,11,8,,,,
62,-,Boney M.,Rivers of Babylon,-,16,38,,,,
63,-,Showing Pink,Blactation,-,63,1,,,,
64,down,Terence Trent D'Arby,Sign Your Name,51,7,72,,,,
65,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,6,44,,,,
66,down,Lionel Richie,Stuck On You,40,6,99,,,,
67,-,The Manhattans,Kiss and Say Goodbye,-,37,9,,,,
68,-,George McCrae,Rock Your Baby,-,68,1,,,,
69,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,69,1,,,,
70,-,The Pointer Sisters,Dare Me,-,56,3,,,,
71,-,Boney M.,Sunny,-,21,49,,,,
72,-,Aretha Franklin,Respect,-,72,1,,,,
73,-,The Black Eyed Peas,I Gotta Feeling,-,73,1,,,,
74,-,The Hues Corporation,Rock the Boat,-,16,5,,,,
75,up,Hannes,Snooze,81,3,15,,,,
76,-,The Buggles,Video Killed the Radio Star (Single Version),-,76,1,,,,
77,up,Otis Redding,(Sittin' On) The Dock of the Bay,100,38,26,,,,
78,-,Alicia Keys,Fallin',-,14,9,,,,
79,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,31,6,,,,
80,down,Boney M.,Daddy Cool,15,1,100,,,,
81,-,Stevie Wonder,Superstition,-,4,24,,,,
82,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,43,6,,,,
83,-,Aretha Franklin,Do Right Woman - Do Right Man (2021 Remaster),-,83,1,,,,
84,-,Rihanna,Don't Stop the Music,-,3,63,,,,
85,down,Diana Ross,Upside Down,5,1,29,,,,
86,-,Solange,Cranes in the Sky,-,36,7,,,,
87,down,The Blind Boys of Alabama,I Pray On Christmas,9,4,6,,,,
88,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",76,8,89,,,,
89,-,Ginuwine,Pony,-,57,4,,,,
90,-,James Brown,I Got You (I Feel Good),-,6,6,,,,
91,-,Tina Turner,Proud Mary,-,3,64,,,,
92,down,Michael Jackson,The Girl Is Mine,47,16,17,,,,
93,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,38,12,,,,
94,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,1,104,,,,
95,-,Kool & The Gang,Get Down On It,-,24,12,,,,
96,-,Amy Winehouse,Rehab,-,2,78,,,,
97,-,Whitney Houston,Didn't We Almost Have It All,-,7,37,,,,
98,-,Aretha Franklin,Angel,-,98,1,,,,
99,-,The Supremes,Baby Love,-,14,10,,,,
100,-,Hot R.S,Slow Blow,-,100,1,,,,
