Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newkid,Kör med mig,43,1,2,,,,
2,up,Boney M.,Daddy Cool,61,1,140,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,150,,,,
4,down,Lionel Richie,"Say You, Say Me",2,1,151,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,1,140,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,33,1,144,,,,
7,-,Tina Turner,The Best (Edit),-,1,130,,,,
8,up,Prince & The Revolution,Purple Rain,12,2,120,,,,
9,down,Steve Lacy,Bad Habit,4,2,5,,,,
10,-,Macy Gray,I Try,-,10,2,,,,
11,down,Rihanna,Don't Stop the Music,7,2,101,,,,
12,up,Kool & The Gang,Celebration,17,1,10,,,,
13,up,Whitney Houston,Greatest Love of All (2000 Remaster),45,2,76,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],54,2,147,,,,
15,up,Natalie Cole,This Will Be (An Everlasting Love),57,4,11,,,,
16,down,Duffy,Warwick Avenue,14,14,2,,,,
17,up,Prince,1999 (Edit),58,16,95,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,1,97,,,,
19,down,John Legend,All of Me,3,1,146,,,,
20,-,Justin Bieber,Sorry,-,14,6,,,,
21,up,Whitney Houston,I Have Nothing (2000 Remaster),44,5,75,,,,
22,up,Marshmello & Khalid,Numb,42,7,15,,,,
23,-,Ben E. King,Stand By Me,-,1,74,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,4,121,,,,
25,up,Chic,Le Freak,83,14,64,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,1,30,,,,
27,up,Jennifer Lopez,Ain't It Funny,37,1,97,,,,
28,down,Whitney Houston,How Will I Know (2000 Remaster),15,1,148,,,,
29,down,Tina Turner,Typical Male,23,8,102,,,,
30,down,Thee Sacred Souls,Weak for Your Love,19,8,2,,,,
31,-,Aretha Franklin,You Send Me,-,31,1,,,,
32,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",64,8,120,,,,
33,-,James Brown,I Got You (I Feel Good),-,6,15,,,,
34,up,Kool & The Gang,Celebration,56,4,126,,,,
35,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,7,13,,,,
36,up,Boney M.,Ma Baker,53,8,105,,,,
37,down,Stevie Wonder,Isn't She Lovely (Edit),10,4,29,,,,
38,-,Michael Jackson,Thriller,-,3,75,58,2019-11-03,58,2019-11-03
39,up,Tina Turner,We Don't Need Another Hero (Thunderdome),39,1,149,,,,
40,up,Lionel Richie,Stuck On You,59,6,136,,,,
41,up,Dave James & Keith Beauvais,Strange Town,71,35,5,,,,
42,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",85,5,121,,,,
43,up,Tina Turner,Proud Mary,47,3,86,,,,
44,-,Steppenwolf,Born to Be Wild,-,44,1,,,,
45,-,Klaudy,Solen i Göteborg,-,45,2,,,,
46,-,アレサ・フランクリン,Through the Storm (with Elton John),-,46,3,,,,
47,up,Mary J. Blige & U2,One (Radio Edit),76,7,107,,,,
48,-,Whitney Houston,Where Do Broken Hearts Go?,-,21,26,,,,
49,-,The Pointer Sisters,Jump (For My Love),-,49,2,,,,
50,up,The Supremes,You Can't Hurry Love,69,24,66,,,,
51,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),70,7,105,,,,
52,-,Prince,Gold,-,5,57,,,,
53,-,Ray Charles,I Can't Stop Loving You,-,53,1,,,,
54,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,48,18,,,,
55,down,Newkid,Lakan,20,20,2,,,,
56,down,Taio Cruz,Break Your Heart,25,14,11,,,,
57,up,Tina Turner,Private Dancer (Single Edit),62,5,83,,,,
58,down,Toni Braxton,Un-Break My Heart,22,2,105,,,,
59,down,Stevie Wonder,Happy Birthday,36,2,17,,,,
60,down,Whitney Houston,Didn't We Almost Have It All,38,7,69,,,,
61,-,Whitney Houston,So Emotional (2000 Remaster),-,10,69,,,,
62,down,Diana Ross,Upside Down,6,1,70,,,,
63,-,Boyz II Men,End of the Road,-,14,19,,,,
64,-,Eruption,I Can't Stand the Rain,-,50,4,,,,
65,down,Billy Ocean,Love Really Hurts Without You,51,14,31,,,,
66,up,Diana Ross,I'm Coming Out,68,2,60,,,,
67,down,Prince & The Revolution,Kiss (Extended Version),55,14,50,,,,
68,-,Patti LaBelle,Lady Marmalade,-,13,4,,,,
69,-,Amerie,1 Thing (Radio Version) [feat. Eve],-,69,1,,,,
70,-,Lauryn Hill,Doo Wop (That Thing),-,20,16,,,,
71,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,39,6,,,,
72,-,Mariah Carey,Honey,-,32,1,,,,
73,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,108,,,,
74,up,Baccara,"Yes Sir, I Can Boogie",87,2,51,,,,
75,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,75,1,,,,
76,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,1,17,,,,
77,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,11,17,,,,
78,-,Mariah Carey,Vision of Love,-,2,32,,,,
79,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],89,12,40,,,,
80,-,Aretha Franklin,Who's Zoomin' Who?,-,8,46,,,,
81,-,Amy Winehouse,Back to Black,-,2,57,,,,
82,down,The Weeknd,Save Your Tears,21,1,64,80,2021-02-28,59,2021-03-21
83,-,Mona Masrour,INTERLUDE,-,83,1,,,,
84,-,Lionel Richie,All Night Long (All Night),-,5,37,,,,
85,-,The Staple Singers,I'll Take You There,-,46,2,,,,
86,up,Chic,Good Times,91,26,15,,,,
87,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,16,,,,
88,down,Anita Ward,Ring My Bell,86,6,35,,,,
89,down,Terence Trent D'Arby,Sign Your Name,80,7,96,,,,
90,-,Tina Turner & Bryan Adams,It's Only Love,-,7,41,,,,
91,-,The Neville Brothers,Bird On a Wire,-,18,1,,,,
92,-,Michael Jackson,Human Nature,-,18,52,,,,
93,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,43,10,,,,
94,-,Kool & The Gang,Get Down On It,-,24,16,,,,
95,-,Donna Summer,No More Tears (Enough Is Enough),-,27,6,,,,
96,-,Prince,Little Red Corvette (Dance Mix),-,48,4,,,,
97,-,Beyoncé,Halo,-,97,1,,,,
98,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,29,,,,
99,-,Yvonne Elliman,If I Can't Have You,-,64,2,,,,
100,down,Lionel Richie,Hello,9,2,142,,,,
