Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandra,Maria Magdalena,6,1,0,,,,
2,up,The Pointer Sisters,I'm So Excited,2,1,0,,,,
3,up,John Legend,All of Me,3,1,0,,,,
4,up,Lionel Richie,Hello,7,2,0,,,,
5,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,0,,,,
6,down,Lionel Richie,"Say You, Say Me",5,1,0,,,,
7,down,Tina Turner,The Best (Edit),4,1,0,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,0,,,,
9,up,Rihanna,Don't Stop the Music (Jody den Broeder),24,9,0,,,,
10,up,Whitney Houston,How Will I Know (2000 Remaster),17,1,0,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),16,5,0,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,1,0,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],12,2,0,,,,
14,up,Melanie Fiona,Monday Morning,14,8,0,,,,
15,-,The Weather Girls,It's Raining Men,-,10,0,,,,
16,up,Jackson 5,I Want You Back,37,15,0,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,4,0,,,,
18,down,Prince & The Revolution,Purple Rain,8,2,0,,,,
19,up,Diana Ross,Upside Down,19,1,0,,,,
20,up,Lionel Richie,Dancing On the Ceiling,25,10,0,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,2,0,,,,
22,up,Chaka Khan,Ain't Nobody,100,12,0,,,,
23,up,Sandra,Everlasting Love,40,4,0,,,,
24,-,Alicia Keys,Brand New Me,-,12,0,,,,
25,up,Kool & The Gang,Celebration,26,4,0,,,,
26,down,Terence Trent D'Arby,Sign Your Name,21,7,0,,,,
27,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",13,5,0,,,,
28,down,Seal,Crazy,15,4,0,,,,
29,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,29,0,,,,
30,down,Alicia Keys & Maxwell,Fire We Make,22,22,0,,,,
31,up,Lionel Richie,Stuck On You,32,6,0,,,,
32,down,Seal,Kiss from a Rose,29,5,0,,,,
33,down,Boney M.,Ma Baker,31,8,0,,,,
34,down,Billy Ocean,Loverboy,18,12,0,,,,
35,-,Jaki Graham,Set Me Free (12'' Version),-,35,0,,,,
36,up,Imagination,Just an Illusion,45,17,0,,,,
37,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",76,5,0,,,,
38,-,Prince & The Revolution,Kiss (Extended Version),-,14,0,,,,
39,down,Whitney Houston,Saving All My Love for You,36,17,0,,,,
40,up,Ben E. King,Stand By Me,67,1,0,,,,
41,up,The Temptations,My Girl,65,41,0,,,,
42,up,Ike & Tina Turner,River Deep Mountain High,60,6,0,,,,
43,up,Tina Turner,I Don't Wanna Lose You,51,10,0,,,,
44,up,Dusty Springfield,Son of a Preacher Man,66,42,0,,,,
45,up,Whitney Houston,Greatest Love of All (2000 Remaster),57,2,0,,,,
46,down,TLC,Waterfalls,28,4,0,,,,
47,-,"Earth, Wind & Fire",Fantasy,-,27,0,,,,
48,down,Patti Austin & James Ingram,"Baby, Come To Me",43,18,0,,,,
49,up,Whitney Houston,Run to You,79,22,0,,,,
50,-,Billy Ocean,Love Really Hurts Without You,-,47,0,,,,
51,up,Carl Storm,With You In the Morning,69,29,0,,,,
52,up,Sam Cooke,(What a) Wonderful World,62,17,0,,,,
53,up,Philip Bailey,Easy Lover,93,5,0,,,,
54,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,75,12,0,,,,
55,up,Diana Ross,I'm Coming Out,73,2,0,,,,
56,up,Lionel Richie,Penny Lover,56,32,0,,,,
57,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",33,4,0,,,,
58,-,The Trammps,Disco Inferno (Single Edit),-,3,0,,,,
59,down,Prince,1999 (Edit),48,16,0,,,,
60,-,Mary Wells,My Guy,-,20,0,,,,
61,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,0,,,,
62,up,James Brown,I Feel Good,84,61,0,,,,
63,-,Four Tops,It's the Same Old Song (Mono),-,56,0,,,,
64,up,Whitney Houston,Didn't We Almost Have It All,90,7,0,,,,
65,down,Prince,When Doves Cry (Edit),38,5,0,,,,
66,up,Isley Jasper Isley,Caravan of Love,71,44,0,,,,
67,up,The Supremes,You Can't Hurry Love,92,24,0,,,,
68,down,Aretha Franklin,Think,53,5,0,,,,
69,down,Stevie Wonder,Isn't She Lovely,63,8,0,,,,
70,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,80,3,0,,,,
71,down,Sam & Dave,Soul Man,20,17,0,,,,
72,-,Arthur Conley,Sweet Soul Music,-,16,0,,,,
73,down,Tina Turner,Typical Male,23,8,0,,,,
74,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),35,35,0,,,,
75,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),42,7,0,,,,
76,-,Boney M.,Daddy Cool,-,1,0,,,,
77,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,17,0,,,,
78,up,Wilson Pickett,Mustang Sally,88,57,0,,,,
79,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",41,8,0,,,,
80,down,"Earth, Wind & Fire",Fantasy,49,28,0,,,,
81,-,The Drifters,Under the Boardwalk,-,25,0,,,,
82,down,Mary J. Blige,Family Affair,59,1,0,,,,
83,down,Boney M.,Daddy Cool (2001 Remix),30,8,0,,,,
84,-,Fricky,Kär Pt. 1,-,84,0,,,,
85,up,Four Tops,Reach Out I'll Be There (Mono),96,42,0,,,,
86,-,Terence Trent D'Arby,Wishing Well,-,56,0,,,,
87,-,The Hues Corporation,Rock the Boat,-,24,0,,,,
88,down,The Spinners,Could It Be I'm Falling In Love,78,43,0,,,,
89,down,Four Tops,Bernadette (Mono),72,50,0,,,,
90,-,The Real Thing,You To Me Are Everything,-,35,0,,,,
91,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,24,0,,,,
92,down,Stevie Wonder,Uptight (Everything's Alright),87,87,0,,,,
93,-,The Drifters,Save the Last Dance for Me,-,43,0,,,,
94,-,B.Ford,Love Yourself,-,7,0,,,,
95,down,Chic,Le Freak,54,14,0,,,,
96,down,Linda Lyndell,What a Man,94,6,0,,,,
97,down,The Commodores,Nightshift,74,2,0,,,,
98,down,The Cascades,Rhythm of the Rain (LP Version),46,46,0,,,,
99,down,Jackie Wilson,Reet Petite,89,64,0,,,,
100,-,Rihanna,Disturbia,-,10,0,,,,
