Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,49,,,,
2,up,John Legend,All of Me,2,1,49,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],11,2,49,,,,
4,down,Lionel Richie,"Say You, Say Me",3,1,49,,,,
5,down,Toni Braxton,Dance,4,1,4,,,,
6,down,The Pointer Sisters,I'm So Excited,5,1,49,,,,
7,up,Tina Turner,Proud Mary,27,3,25,,,,
8,down,Doja Cat,Say So,6,3,40,100,2020-02-02,6,2020-05-03
9,up,Mary J. Blige,One (feat. U2) [Bonus Track],15,3,38,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),89,4,39,,,,
11,down,Boney M.,Daddy Cool,10,1,42,,,,
12,up,Whitney Houston,How Will I Know (2000 Remaster),13,1,49,,,,
13,up,Philip Bailey,Easy Lover,65,5,19,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,1,46,,,,
15,down,Mary J. Blige,Family Affair,14,1,27,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,1,15,,,,
17,up,TLC,Waterfalls,20,4,44,,,,
18,down,Arlo Parks,Hurt,8,8,6,,,,
19,down,Stevie Wonder,I Just Called To Say I Love You,7,1,45,,,,
20,up,Amy Winehouse,Tears Dry On Their Own,34,5,26,,,,
21,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",16,5,42,,,,
22,up,SZA,Hit Different (feat. Ty Dolla $ign),52,11,2,,,,
23,-,Magnus Carlson,Broken Promise Land,-,22,8,,,,
24,down,Des'ree,Life,23,6,22,,,,
25,up,Donna Summer,She Works Hard for the Money,46,7,29,,,,
26,-,Sade,Smooth Operator,-,8,10,,,,
27,down,Lionel Richie,Stuck On You,19,6,41,,,,
28,up,Sandra,In the Heat of the Night,62,4,15,,,,
29,-,Alicia Keys,You Save Me,-,24,2,,,,
30,up,Tina Turner,We Don't Need Another Hero (Thunderdome),37,1,49,,,,
31,down,"Calvin Harris, The Weeknd",Over Now,21,11,3,39,2020-09-06,39,2020-09-06
32,up,Toni Braxton,Un-Break My Heart,54,2,37,,,,
33,up,Prince & The Revolution,Kiss,59,5,9,,,,
34,up,Patti Austin & James Ingram,"Baby, Come To Me",55,18,26,,,,
35,down,Mary J. Blige & U2,One (Radio Edit),9,7,41,,,,
36,up,Jennifer Lopez,Ain't It Funny,67,1,11,,,,
37,up,Whitney Houston,So Emotional (2000 Remaster),61,10,34,,,,
38,down,Sandra,Maria Magdalena,12,1,49,,,,
39,-,Amy Winehouse,Back to Black,-,2,28,,,,
40,up,Prince,Gold,64,5,24,,,,
41,down,Bill Withers,Ain't No Sunshine,39,4,25,76,2020-04-05,76,2020-04-05
42,up,Chic,Le Freak,97,14,30,,,,
43,up,The Isley Brothers,This Old Heart of Mine (Is Weak for You),100,10,31,,,,
44,-,Boney M.,Sunny,-,21,22,,,,
45,-,Isaac Hayes,Never Can Say Goodbye,-,45,1,,,,
46,-,El DeBarge,Who's Johnny,-,37,3,,,,
47,-,Mariah Carey,Vision of Love,-,2,3,,,,
48,down,Lionel Richie,Hello,36,2,45,,,,
49,-,Arthur Conley,Sweet Soul Music,-,16,11,,,,
50,up,Boney M.,Ma Baker,63,8,39,,,,
51,-,The Hues Corporation,Rock the Boat,-,24,9,,,,
52,-,Salt-N-Pepa,Let's Talk About Sex,-,52,2,,,,
53,-,DeBarge,Rhythm of the Night,-,7,14,,,,
54,-,Chaka Khan,I'm Every Woman,-,4,23,,,,
55,-,Curtis Mayfield,Move On Up,-,55,3,,,,
56,down,Terence Trent D'Arby,Sign Your Name,40,7,40,,,,
57,-,Tina Turner,What You Get Is What You See,-,7,3,,,,
58,-,Seamus Haji,One Kocky Edit,-,38,6,,,,
59,-,Whitney Houston,Run to You,-,22,19,,,,
60,down,Melanie Fiona,Monday Morning,49,6,28,,,,
61,down,Alicia Keys,Love Looks Better,57,29,3,,,,
62,-,Larry Finnegan,Pretty Suzie Sunshine,-,62,1,,,,
63,up,The Trammps,Disco Inferno (Single Edit),80,3,31,,,,
64,-,Mother's Finest,Love Changes,-,64,1,,,,
65,-,Sade,No Ordinary Love,-,57,2,,,,
66,down,Seal,Crazy,43,4,26,,,,
67,up,Rihanna,Don't Stop the Music,84,2,29,,,,
68,-,Ray Charles,"Hallelujah, I Love Her So",-,24,7,,,,
69,up,Chic,Le Freak (Single Edit),75,5,17,,,,
70,-,Ben E. King,Stand By Me,-,1,38,,,,
71,-,Ray Parker Jr.,Ghostbusters,-,9,5,,,,
72,down,Otis Redding,Try a Little Tenderness (Remastered),58,32,3,,,,
73,-,Tina Turner,I Don't Wanna Lose You,-,10,21,,,,
74,down,Kool & The Gang,Celebration,70,4,43,,,,
75,down,Seal,Kiss from a Rose,45,5,37,,,,
76,-,Various Artists,70s Soul Jams (Continuous Mix 1),-,48,2,,,,
77,down,Prince,When Doves Cry (Edit),44,5,20,,,,
78,down,Lauryn Hill,Can't Take My Eyes Off of You,38,6,31,,,,
79,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,52,2,,,,
80,down,Lionel Richie,Penny Lover (Single Version),29,18,26,,,,
81,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,38,18,,,,
82,-,Rihanna,Disturbia,-,10,14,,,,
83,down,B.Ford,Love Yourself,41,7,38,,,,
84,-,People's Choice,"Jam, Jam, Jam (All Night Long)",-,61,1,,,,
85,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),74,7,25,,,,
86,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,4,3,,,,
87,down,Prince,1999 (Edit),66,16,28,,,,
88,-,Anita Ward,Ring My Bell,-,6,13,,,,
89,-,Boney M.,Rivers of Babylon,-,16,14,,,,
90,up,PARTYNEXTDOOR,BELIEVE IT,96,4,19,100,2020-03-29,55,2020-04-05
91,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,11,,,,
92,-,Little Anthony & The Imperials,Tears On My Pillow,-,50,1,,,,
93,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,43,2,,,,
94,down,Tina Turner,Typical Male,78,8,19,,,,
95,down,The Supremes,Baby Love,94,14,4,,,,
96,down,Tina Turner,The Best (Edit),18,1,45,,,,
97,-,Ben E. King,Spanish Harlem,-,97,1,,,,
98,-,Prince,4 The Tears In Your Eyes (Live),-,98,1,,,,
99,-,Ike & Tina Turner,Proud Mary,-,53,2,,,,
100,down,Barry White,Let the Music Play,91,3,19,,,,
