Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),8,1,185,,,,
2,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,192,,,,
3,up,Boney M.,Daddy Cool,5,1,187,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,201,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,7,1,194,,,,
6,up,Rihanna,Don't Stop the Music,13,2,143,,,,
7,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,2,69,,,,
8,up,Whitney Houston,I Have Nothing (2000 Remaster),37,5,118,,,,
9,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,39,,,,
10,down,Prince & The Revolution,Purple Rain,2,2,167,,,,
11,-,The Supremes,Baby Love,-,11,1,,,,
12,-,Prince & The Revolution,Kiss,-,5,70,,,,
13,up,Imany,Don't Be So Shy (Filatov & Karas Remix),51,1,54,,,,
14,down,Tina Turner,We Don't Need Another Hero (Thunderdome),11,1,204,,,,
15,-,The Weeknd,Can't Feel My Face,-,15,29,,,,
16,up,Cherrie,LESS,36,13,8,,,,
17,up,Lionel Richie,"Say You, Say Me",25,1,204,,,,
18,-,Sandra,Everlasting Love,-,4,30,,,,
19,up,Whitney Houston,One Moment In Time (2000 Remaster),27,6,80,,,,
20,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,35,,,,
21,-,Imagination,Just an Illusion,-,2,35,,,,
22,down,Terence Trent D'Arby,Sign Your Name,21,7,135,,,,
23,down,Sandra,Maria Magdalena,3,1,139,,,,
24,up,Sandra,In the Heat of the Night,34,4,125,,,,
25,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,25,15,,,,
26,up,The Weeknd,Save Your Tears,32,1,115,80,2021-02-28,59,2021-03-21
27,down,Whitney Houston,How Will I Know (2000 Remaster),12,1,201,,,,
28,-,Barry White,"You're the First, the Last, My Everything",-,2,31,,,,
29,-,The Supremes,Baby Love,-,14,18,,,,
30,down,Kool & The Gang,Celebration,29,4,180,,,,
31,down,Diana Ross,Upside Down,17,1,120,,,,
32,-,Marvin Gaye,Let's Get It On,-,19,7,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),28,4,174,,,,
34,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,86,,,,
35,-,Maxine Nightingale,Right Back Where We Started From,-,6,31,,,,
36,down,Billy Ocean,Love Really Hurts Without You,14,14,58,,,,
37,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],48,23,2,,,,
38,up,Dina Ögon,Glitter,75,38,2,,,,
39,up,Tina Turner,Private Dancer (Single Edit),44,5,130,,,,
40,down,Lionel Richie,All Night Long (All Night) [Single Version],31,2,199,,,,
41,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,135,,,,
42,down,John Legend,All of Me,10,1,194,,,,
43,up,Beyoncé,If I Were a Boy,52,8,115,,,,
44,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,12,68,,,,
45,-,Kevin Lyttle,Turn Me On,-,22,15,,,,
46,up,Baccara,"Yes Sir, I Can Boogie",50,2,87,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,1,64,,,,
48,-,Lionel Richie,Dancing On the Ceiling,-,10,105,,,,
49,up,Lionel Richie,Stuck On You,66,6,186,,,,
50,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,19,8,,,,
51,up,Lionel Richie,Hello,77,2,195,,,,
52,down,Whitney Houston,Greatest Love of All (2000 Remaster),40,2,129,,,,
53,up,Prince,1999 (Edit),82,16,130,,,,
54,-,Sydney Youngblood,Sit and Wait,-,19,20,,,,
55,up,SZA,Snooze,88,38,6,,,,
56,-,"Usher, 21 Savage & Summer Walker",Good Good,-,56,1,,,,
57,-,Tina Turner & Bryan Adams,It's Only Love,-,7,70,,,,
58,-,Priya Ragu,Vacation,-,58,1,,,,
59,-,Mary J. Blige & U2,One (Radio Edit),-,7,136,,,,
60,up,Alicia Keys,No One,78,26,13,,,,
61,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,19,64,,,,
62,-,Lauryn Hill,Doo Wop (That Thing),-,20,23,,,,
63,-,Stevie Wonder,For Once in My Life,-,6,11,,,,
64,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,129,,,,
65,-,New York City,I'm Doin' Fine Now,-,57,1,,,,
66,down,Tina Turner,I Don't Wanna Lose You,49,10,76,,,,
67,up,The Trammps,Disco Inferno (Single Edit),86,3,105,,,,
68,up,Boney M.,Ma Baker,68,8,152,,,,
69,-,Living In a Box,Living In a Box,-,69,2,,,,
70,down,Cleo Sol,Love Will Lead You There,42,42,2,,,,
71,down,Whitney Houston,So Emotional (2000 Remaster),26,10,91,,,,
72,down,Jennifer Lopez,Ain't It Funny,39,1,126,,,,
73,-,Angie Stone,Wish I Didn't Miss You,-,29,4,,,,
74,down,Patti Austin & James Ingram,"Baby, Come To Me",73,18,68,,,,
75,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",45,5,84,,,,
76,down,Black Box,Ride on Time (feat. Loleatta Holloway) [79 Special Disco Theme],38,4,17,,,,
77,-,Destiny's Child,"Bills, Bills, Bills",-,77,2,,,,
78,-,Amy Winehouse,Back to Black,-,2,76,,,,
79,down,Whitney Houston,Didn't We Almost Have It All,46,7,121,,,,
80,-,Gloria Gaynor,I Will Survive,-,70,1,,,,
81,up,Rockwell,Somebody's Watching Me,98,13,44,,,,
82,-,Arthur Conley,Sweet Soul Music,-,16,38,,,,
83,down,Whitney Houston,My Love Is Your Love,57,7,63,,,,
84,-,Eruption,I Can't Stand the Rain,-,50,7,,,,
85,-,Chic,Le Freak,-,14,86,,,,
86,-,The Staple Singers,Respect Yourself,-,20,29,,,,
87,-,Prince & The Revolution,Kiss (Extended Version),-,14,89,,,,
88,up,Hannes,Stockholmsvy (feat. Waterbaby),92,1,68,,,,
89,up,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),93,14,5,,,,
90,-,Whitney Houston,So Emotional,-,11,18,,,,
91,-,TLC,No Scrubs,-,39,9,,,,
92,down,Stevie Wonder,Isn't She Lovely (Edit),65,4,52,,,,
93,-,Marvin Gaye,I Heard It Through the Grapevine,-,8,34,,,,
94,down,Michael Jackson,Thriller,56,3,105,58,2019-11-03,58,2019-11-03
95,-,Ray Charles,Hallelujah I Love Her So,-,12,2,,,,
96,down,Boney M.,Sunny,85,21,109,,,,
97,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,53,,,,
98,-,Stevie Wonder,Superstition,-,4,42,,,,
99,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,13,62,,,,
100,-,Sam Cooke,(What a) Wonderful World,-,17,7,,,,
