Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toni Braxton,Dance,3,1,14,,,,
2,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],4,1,11,,,,
3,down,John Legend,All of Me,2,1,59,,,,
4,up,Boney M.,Mary's Boy Child / Oh My Lord,5,1,4,,,,
5,down,Black Pumas,Colors,1,1,7,,,,
6,up,アロー・ブラック,Hold On Tight,16,1,10,,,,
7,up,Otis Redding,Merry Christmas Baby,10,2,8,,,,
8,-,Mary Jane Hooper,I've Got Reasons (Instrumental),-,8,1,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],14,2,59,,,,
10,up,The Weather Girls,Dear Santa (Bring Me a Man This Christmas),17,8,8,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,59,,,,
12,up,Tina Turner,The Best (Edit),15,1,53,,,,
13,down,The Weeknd,Save Your Tears (OPN Remix),8,1,8,,,,
14,up,TLC,Waterfalls,37,4,54,,,,
15,up,Terence Trent D'Arby,Sign Your Name,30,7,49,,,,
16,up,The Pointer Sisters,I'm So Excited,67,1,59,,,,
17,-,Kaah,Dom Tittar När Jag Dansar,-,17,3,,,,
18,-,Snoh Aalegra,Situationship,-,8,17,,,,
19,-,Donny Hathaway,This Christmas,-,12,1,,,,
20,down,Lionel Richie,"Say You, Say Me",6,1,59,,,,
21,-,Chloe x Halle,Ungodly Hour,-,5,6,,,,
22,down,Seal,Kiss from a Rose,11,5,47,,,,
23,up,Toni Braxton,Un-Break My Heart,26,2,47,,,,
24,down,Stevie Wonder,I Just Called To Say I Love You,12,1,55,,,,
25,down,Whitney Houston,How Will I Know (2000 Remaster),7,1,59,,,,
26,up,Boney M.,Daddy Cool,44,1,51,,,,
27,down,Tina Turner,Private Dancer (Single Edit),25,5,28,,,,
28,-,Des'ree,You Gotta Be,-,6,6,,,,
29,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],85,29,3,,,,
30,up,Whitney Houston,Didn't We Almost Have It All,71,7,28,,,,
31,-,The Trammps,Disco Inferno (Single Edit),-,3,37,,,,
32,down,Mary J. Blige,Family Affair,31,1,36,,,,
33,-,Four Tops,Loco In Acapulco,-,18,16,,,,
34,up,Lionel Richie,Hello,38,2,55,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,13,16,,,,
36,down,Amy Winehouse,Tears Dry On Their Own,20,5,32,,,,
37,up,Whitney Houston,Run to You,54,22,22,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,1,56,,,,
39,up,Lionel Richie,Stuck On You,48,6,51,,,,
40,-,Philip Bailey,Easy Lover,-,5,27,,,,
41,-,Sade,By Your Side,-,6,7,,,,
42,-,Chaka Khan,I'm Every Woman,-,4,31,,,,
43,-,Jackie Wilson,Lonely Teardrops,-,43,4,,,,
44,-,Amy Winehouse,Rehab,-,2,40,,,,
45,up,Eric Benét,Georgy Porgy (feat. Faith Evans),57,18,2,,,,
46,-,R. Kelly,Gotham City,-,29,2,,,,
47,up,The Weather Girls,It's Raining Men,78,10,23,,,,
48,up,Sam Ezeh,Crisis,77,13,2,,,,
49,up,B.Ford,Love Yourself,75,7,47,,,,
50,-,Womack & Womack,Teardrops,-,34,1,,,,
51,-,The Drifters,Under the Boardwalk,-,25,11,,,,
52,-,Solange,Cranes in the Sky,-,36,2,,,,
53,-,Ike & Tina Turner,Proud Mary,-,53,3,,,,
54,-,Ne-Yo,Closer (StoneBridge Club Remix),-,54,1,,,,
55,-,Doja Cat,Say So,-,3,44,100,2020-02-02,6,2020-05-03
56,down,Tina Turner,We Don't Need Another Hero (Thunderdome),27,1,59,,,,
57,-,Kool & The Gang,Celebration,-,4,51,,,,
58,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,33,5,,,,
59,-,Ray Charles,I've Got a Woman,-,59,1,,,,
60,-,Usher,U Remind Me,-,41,7,,,,
61,-,Jacopo Tittarelli Rubboli & Darren Alboni,Off to Find Myself,-,61,2,,,,
62,down,The Blind Boys of Alabama,I Pray On Christmas,36,4,3,,,,
63,down,Lionel Richie,Penny Lover,32,32,14,,,,
64,up,Des'ree,Life,68,6,29,,,,
65,down,Mary J. Blige & U2,One (Radio Edit),13,7,51,,,,
66,-,Patti Austin & James Ingram,"Baby, Come To Me",-,18,31,,,,
67,-,Candi Staton,Clean Up America,-,67,1,,,,
68,-,Wynona Carr,Jump Jack Jump,-,32,15,,,,
69,down,Mary J. Blige,One (feat. U2) [Bonus Track],24,3,48,,,,
70,-,Tina Turner & Bryan Adams,It's Only Love,-,7,10,,,,
71,down,Prince,1999 (Edit),46,16,38,,,,
72,down,Aretha Franklin,Think,21,5,43,,,,
73,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,44,,,,
74,-,Tina Turner,I Don't Wanna Lose You,-,10,23,,,,
75,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,38,19,,,,
76,down,Boney M.,Ma Baker,58,8,43,,,,
77,-,Aretha Franklin,I Say a Little Prayer,-,42,21,,,,
78,down,Tina Turner,Proud Mary,65,3,32,,,,
79,-,Lionel Richie,All Night Long (All Night),-,5,21,,,,
80,-,R. Kelly,I Believe I Can Fly,-,80,1,,,,
81,-,SZA,The Weekend,-,81,1,,,,
82,down,Prince & The Revolution,Purple Rain,49,2,40,,,,
83,-,Cherrie,Ingen annan än du,-,5,9,,,,
84,-,Stevie Wonder & India.Arie,Christmas Song (Chestnuts Roasting on an Open Fire),-,47,3,,,,
85,-,Cherrie,163 För Evigt (feat. Z.E),-,41,5,,,,
86,down,Donna Summer,She Works Hard for the Money,81,7,39,,,,
87,-,Chic,Good Times,-,26,3,,,,
88,down,Boney M.,Rivers of Babylon,33,16,21,,,,
89,-,Prince,Gold,-,5,28,,,,
90,down,Hot Chocolate,So You Win Again,62,57,3,,,,
91,-,Johnny Johnson & The Bandwagon,Sweet Inspiration,-,32,7,,,,
92,-,Luther Vandross,Never Too Much,-,37,1,,,,
93,-,Early Clover,Just When I Needed You Most,-,31,3,,,,
94,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",69,8,46,,,,
95,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,28,2,,,,
96,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,19,,,,
97,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),47,7,31,,,,
98,-,Seal,Crazy,-,4,33,,,,
99,-,Khalid,Young Dumb & Broke,-,64,2,,,,
100,down,Estelle,American Boy (feat. Kanye West),70,1,21,,,,
