Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,40,1,16,,,,
2,up,John Legend,All of Me,2,1,20,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,20,,,,
4,up,Stevie Wonder,Superstition,17,4,12,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],32,2,20,,,,
6,down,Toni Braxton,Un-Break My Heart,4,2,8,,,,
7,down,Lionel Richie,"Say You, Say Me",5,1,20,,,,
8,up,Barry White,"You're the First, the Last, My Everything (Single Version)",22,3,2,,,,
9,up,Sandra,Maria Magdalena,12,1,20,,,,
10,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",13,5,8,,,,
11,up,Natasha Bedingfield,These Words (T-Ray Remix),60,1,12,,,,
12,down,Whitney Houston,I Have Nothing (2000 Remaster),9,5,20,,,,
13,up,Stevie Wonder,Part-Time Lover,33,8,14,,,,
14,up,Lionel Richie,Stuck On You,51,6,14,,,,
15,down,Donna Summer,She Works Hard for the Money,7,7,4,,,,
16,up,Surfaces,Sunday Best,35,3,3,96,2020-03-01,27,2020-04-26
17,down,Whitney Houston,I Will Always Love You,6,3,18,,,,
18,-,Bill Withers,Lean On Me,-,15,2,52,2020-04-05,52,2020-04-05
19,-,Solomon Burke,Everybody Needs Somebody To Love,-,19,1,,,,
20,up,Aretha Franklin,I Say a Little Prayer,64,8,3,,,,
21,up,Sam & Dave,Soul Man,72,17,11,,,,
22,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,22,1,,,,
23,up,The Pointer Sisters,I'm So Excited,28,1,20,,,,
24,-,Cecilia Vennersten,Saker som man gör,-,3,1,,,,
25,up,Imagination,Just an Illusion,50,17,3,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),98,4,18,,,,
27,-,Tina Turner,The Best (Edit),-,1,18,,,,
28,down,Doja Cat,Say So,3,3,11,100,2020-02-02,6,2020-05-03
29,-,Mary J. Blige,Family Affair,-,1,13,,,,
30,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,6,,,,
31,-,Marvin Gaye,What's Going On,-,6,12,,,,
32,-,The Trammps,Disco Inferno (Single Edit),-,3,10,,,,
33,down,Whitney Houston,How Will I Know (2000 Remaster),8,1,20,,,,
34,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),67,6,18,,,,
35,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,14,4,,,,
36,-,Bobby Womack,Across 110th Street,-,20,5,,,,
37,up,Whitney Houston,Run to You,73,22,11,,,,
38,down,Tina Turner,We Don't Need Another Hero (Thunderdome),16,1,20,,,,
39,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",25,6,14,,,,
40,down,TLC,Waterfalls,24,4,16,,,,
41,-,Amy Winehouse,Tears Dry On Their Own,-,5,7,,,,
42,-,Chaka Khan,I'm Every Woman,-,4,11,,,,
43,up,Dusty Springfield,Son of a Preacher Man,71,12,8,,,,
44,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,12,10,,,,
45,-,Lionel Richie,Hello,-,2,17,,,,
46,down,The Isley Brothers,This Old Heart of Mine (Is Weak for You),10,10,12,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,7,15,,,,
48,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",26,21,11,,,,
49,-,Rihanna,Don't Stop the Music,-,2,9,,,,
50,down,Sister Sledge,He's the Greatest Dancer,34,34,3,,,,
51,down,Des'ree,Life,46,6,6,,,,
52,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,29,1,,,,
53,-,Wynona Carr,Jump Jack Jump,-,32,5,,,,
54,-,Jackson 5,I Want You Back,-,15,11,,,,
55,-,Whitney Houston,My Love Is Your Love,-,7,4,,,,
56,up,Chic,Le Freak (Single Edit),68,5,6,,,,
57,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,8,,,,
58,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,10,,,,
59,down,Alicia Keys,Girl On Fire (Live),29,5,14,,,,
60,down,Diana King,Shy Guy,57,9,12,,,,
61,up,Lionel Richie,Penny Lover (Single Version),74,18,6,,,,
62,-,Aretha Franklin,Who's Zoomin' Who?,-,8,1,,,,
63,-,Izo FitzRoy,I Want Magic,-,3,9,,,,
64,down,Prince & The Revolution,Kiss,52,5,2,,,,
65,-,Donny Hathaway,A Song for You,-,16,1,,,,
66,-,Philip Bailey,Easy Lover,-,5,5,,,,
67,-,Prince,Gold,-,5,8,,,,
68,-,Summer Walker & Usher,Come Thru,-,8,16,91,2019-11-10,74,2019-12-01
69,-,Four Tops,It's the Same Old Song (Mono),-,56,4,,,,
70,down,Al Green,Let's Stay Together,15,10,7,,,,
71,down,Stevie Wonder,Sir Duke,39,5,14,,,,
72,-,Boney M.,Ma Baker,-,8,13,,,,
73,-,Ashford & Simpson,Solid,-,14,5,,,,
74,down,The Jacksons,Can You Feel It,37,22,6,,,,
75,-,Kirk Franklin,September,-,16,2,,,,
76,-,Boney M.,Daddy Cool (2001 Remix),-,8,3,,,,
77,-,Blacknuss,It Should Have Been You (feat. Jennifer Brown & Titiyo),-,22,1,,,,
78,down,Stevie Wonder,Isn't She Lovely,70,8,15,,,,
79,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",54,5,14,,,,
80,up,Whitney Houston,So Emotional (2000 Remaster),92,10,10,,,,
81,up,Otis Redding,(Sittin' On) The Dock of the Bay,83,38,5,,,,
82,up,Patti Austin & James Ingram,"Baby, Come To Me",85,18,10,,,,
83,-,Alan Evans Trio,Sanctuary,-,83,1,,,,
84,down,Stevie Wonder,Master Blaster (Jammin'),36,36,5,,,,
85,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,18,1,,,,
86,-,Sade,Smooth Operator,-,73,4,,,,
87,-,B.Ford,Love Yourself,-,7,16,,,,
88,down,Whitney Houston,Didn't We Almost Have It All,78,7,13,,,,
89,-,Freeda Payne,Band of Gold,-,56,4,,,,
90,-,The O'Jays,Love Train,-,11,11,,,,
91,-,Cherrie,163 För Evigt (feat. Kehlani) [Remix],-,91,1,,,,
92,-,Lionel Richie,Dancing On the Ceiling,-,10,9,,,,
93,down,Diana Ross & Lionel Richie,Endless Love,84,4,2,,,,
94,down,Lauryn Hill,Can't Take My Eyes Off of You,77,6,16,,,,
95,-,Percy Sledge,When a Man Loves a Woman,-,34,8,,,,
96,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,3,7,,,,
97,-,Boney M.,Rivers of Babylon,-,14,4,,,,
98,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,4,2,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),94,1,18,,,,
100,-,The Temptations,My Girl,-,41,5,,,,
