Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,43,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,2,1,39,,,,
3,up,The Pointer Sisters,I'm So Excited,6,1,43,,,,
4,up,Tina Turner,We Don't Need Another Hero (Thunderdome),9,1,43,,,,
5,down,John Legend,All of Me,4,1,43,,,,
6,down,Raphael Lake,Ready To Blow,3,3,3,,,,
7,up,Whitney Houston,How Will I Know (2000 Remaster),14,1,43,,,,
8,up,Toni Braxton,Un-Break My Heart,20,2,31,,,,
9,up,Prince & The Revolution,Purple Rain,15,2,31,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,41,,,,
11,-,Aretha Franklin,Who's Zoomin' Who?,-,8,10,,,,
12,up,Whitney Houston,So Emotional (2000 Remaster),29,10,28,,,,
13,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",5,5,36,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],8,2,43,,,,
15,up,Ashford & Simpson,Solid,92,14,14,,,,
16,-,Kirk Franklin,September,-,16,4,,,,
17,up,Seal,Kiss from a Rose,23,5,31,,,,
18,up,Lionel Richie,Stuck On You,26,6,35,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],59,1,9,,,,
20,up,Sandra,Maria Magdalena,30,1,43,,,,
21,-,Diana King,Shy Guy,-,9,30,,,,
22,-,Tina Turner,Proud Mary,-,3,22,,,,
23,down,Doja Cat,Say So,11,3,34,100,2020-02-02,6,2020-05-03
24,up,Amy Winehouse,Rehab,51,2,28,,,,
25,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",44,21,19,,,,
26,-,Mary J. Blige,Doubt,-,26,1,,,,
27,down,Lionel Richie,"Say You, Say Me",12,1,43,,,,
28,up,Surfaces,Sunday Best,28,3,26,96,2020-03-01,27,2020-04-26
29,-,Des'ree,Life,-,6,19,,,,
30,-,Marvin Gaye,What's Going On,-,6,24,,,,
31,up,Donna Summer,She Works Hard for the Money,31,7,23,,,,
32,down,Philip Bailey,Easy Lover,17,5,13,,,,
33,-,Amy Winehouse,Back to Black,-,2,23,,,,
34,down,Whitney Houston,I Have Nothing (2000 Remaster),32,5,36,,,,
35,-,Magnus Carlson,Broken Promise Land,-,22,6,,,,
36,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",45,8,35,,,,
37,up,Bill Withers,Ain't No Sunshine,63,4,21,76,2020-04-05,76,2020-04-05
38,down,Lionel Richie,Hello,35,2,39,,,,
39,down,TLC,Waterfalls,16,4,39,,,,
40,down,Boney M.,Daddy Cool,34,1,36,,,,
41,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,10,26,,,,
42,down,Chaka Khan,Ain't Nobody,22,12,17,,,,
43,-,The Supremes,Back In My Arms Again,-,43,1,,,,
44,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,34,1,,,,
45,up,Lionel Richie,All Night Long (All Night),96,5,18,,,,
46,up,Boney M.,Ma Baker,57,8,35,,,,
47,down,Mary J. Blige,One (feat. U2) [Bonus Track],10,3,32,,,,
48,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,14,9,,,,
49,-,B.Ford,Love Yourself,-,7,33,,,,
50,-,Hugh Alexander,One Day,-,50,1,,,,
51,down,Al Green,Let's Stay Together,49,10,19,,,,
52,-,Mary J. Blige,No More Drama,-,52,6,,,,
53,-,Prince,Gold,-,5,19,,,,
54,-,The Spinners,Working My Way Back to You,-,54,1,,,,
55,down,Aretha Franklin,Think,27,5,31,,,,
56,down,Kool & The Gang,Celebration,54,4,38,,,,
57,down,Prince,When Doves Cry (Edit),42,5,15,,,,
58,-,The Coasters,Poison Ivy (Alternate Version) [Remastered],-,52,4,,,,
59,-,Baccara,"Yes Sir, I Can Boogie",-,2,8,,,,
60,down,Lauryn Hill,Can't Take My Eyes Off of You,25,6,27,,,,
61,down,Imagination,Just an Illusion,37,17,12,,,,
62,-,Boney M.,Rivers of Babylon,-,14,15,,,,
63,-,Ray Parker Jr.,Ghostbusters,-,9,4,,,,
64,up,Terence Trent D'Arby,Sign Your Name,82,7,34,,,,
65,-,Salt-N-Pepa,Let's Talk About Sex,-,20,16,,,,
66,up,Kool & The Gang,Get Down On It,83,24,6,,,,
67,down,Tina Turner,The Best (Edit),18,1,39,,,,
68,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,34,,,,
69,-,Tina Turner,I Don't Wanna Lose You,-,10,19,,,,
70,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,6,25,,,,
71,down,Rufus and Chaka Khan,Ain't Nobody (Live),64,29,3,,,,
72,down,Mary J. Blige & U2,One (Radio Edit),19,7,35,,,,
73,-,Kevin Lyttle,Turn Me On,-,22,2,,,,
74,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,74,1,,,,
75,-,Chrisette Michele,"I Don't Know Why, But I Do",-,57,2,,,,
76,down,Randy Crawford,You Might Need Somebody,53,31,2,,,,
77,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,41,2,,,,
78,-,Melanie Fiona,Monday Morning,-,8,26,,,,
79,down,Chic,Le Freak,72,14,25,,,,
80,-,Marvin Gaye,Sexual Healing,-,19,4,,,,
81,-,Isley Jasper Isley,Caravan of Love,-,44,19,,,,
82,-,Michael Jackson,The Girl Is Mine,-,16,12,,,,
83,-,The Temptations,My Girl,-,41,12,,,,
84,down,Wynona Carr,Jump Jack Jump,41,32,9,,,,
85,-,Newkid,Stadium Status,-,85,1,,,,
86,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,67,10,20,,,,
87,-,Georgia Gibbs,Kiss of Fire,-,43,3,,,,
88,down,Rihanna,Don't Stop the Music,13,3,25,,,,
89,down,Seal,Crazy,56,4,22,,,,
90,down,Ben E. King,Stand By Me,76,1,36,,,,
91,down,Sandra,In the Heat of the Night,77,4,10,,,,
92,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,20,10,,,,
93,-,The Supremes,I Hear a Symphony,-,52,1,,,,
94,-,Seamus Haji,One Kocky Edit,-,38,4,,,,
95,-,Amy Winehouse,Tears Dry On Their Own,-,5,22,,,,
96,down,The Trammps,Disco Inferno (Single Edit),36,3,26,,,,
97,down,PARTYNEXTDOOR,BELIEVE IT,68,4,17,100,2020-03-29,55,2020-04-05
98,down,Lionel Richie,Dancing On the Ceiling,69,10,23,,,,
99,-,Dionne Warwick,I Say a Little Prayer,-,79,1,,,,
100,down,Boney M.,Daddy Cool (2001 Remix),70,8,14,,,,
