Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Mary's Boy Child / Oh My Lord,4,1,5,,,,
2,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],2,1,12,,,,
3,up,John Legend,All of Me,3,1,60,,,,
4,down,Toni Braxton,Dance,1,1,15,,,,
5,up,Lionel Richie,"Say You, Say Me",20,1,60,,,,
6,-,Arlo Parks,Caroline,-,6,4,,,,
7,up,Otis Redding,Merry Christmas Baby,7,2,9,,,,
8,down,アロー・ブラック,Hold On Tight,6,1,11,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,60,,,,
10,-,Al Green,Let's Stay Together,-,10,29,,,,
11,up,Lionel Richie,Hello,34,2,56,,,,
12,up,The Weeknd,Save Your Tears (OPN Remix),13,1,9,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],9,2,60,,,,
14,-,The Blind Boys of Alabama,Go Tell It On the Mountain,-,14,1,,,,
15,-,Paul Carrack,Tempted (Remastered),-,15,7,,,,
16,down,Tina Turner,The Best (Edit),12,1,54,,,,
17,up,Seal,Kiss from a Rose,22,5,48,,,,
18,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,18,5,,,,
19,up,Tina Turner,We Don't Need Another Hero (Thunderdome),56,1,60,,,,
20,down,Donny Hathaway,This Christmas,19,12,2,,,,
21,down,The Weather Girls,Dear Santa (Bring Me a Man This Christmas),10,8,9,,,,
22,-,Amy Winehouse,Back to Black,-,2,36,,,,
23,-,Surfaces,Sunday Best,-,3,35,96,2020-03-01,27,2020-04-26
24,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,26,,,,
25,up,Whitney Houston,How Will I Know (2000 Remaster),25,1,60,,,,
26,up,Sade,By Your Side,41,6,8,,,,
27,up,Lionel Richie,Stuck On You,39,6,52,,,,
28,up,Amy Winehouse,Tears Dry On Their Own,36,5,33,,,,
29,-,En Vogue,Free Your Mind,-,26,6,,,,
30,-,Mario,Let Me Love You,-,30,9,,,,
31,-,Sandra,Maria Magdalena,-,1,59,,,,
32,-,Aya Nakamura,Tchop,-,27,2,,,,
33,up,Prince & The Revolution,Purple Rain,82,2,41,,,,
34,down,Tina Turner,Private Dancer (Single Edit),27,5,29,,,,
35,up,Sam Ezeh,Crisis,48,13,3,,,,
36,up,Whitney Houston,Run to You,37,22,23,,,,
37,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",94,8,47,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,24,1,56,,,,
39,-,Kirk Franklin,September,-,16,6,,,,
40,up,Solange,Cranes in the Sky,52,36,3,,,,
41,down,TLC,Waterfalls,14,4,55,,,,
42,-,Marvin Gaye,What's Going On,-,6,34,,,,
43,up,The Blind Boys of Alabama,I Pray On Christmas,62,4,4,,,,
44,-,Lloyd Price,Stagger Lee,-,44,3,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,13,17,,,,
46,up,Whitney Houston,I Will Always Love You (2000 Remaster),73,4,45,,,,
47,up,Donna Summer,She Works Hard for the Money,86,7,40,,,,
48,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,25,,,,
49,down,The Weather Girls,It's Raining Men,47,10,24,,,,
50,-,Aretha Franklin,Who's Zoomin' Who?,-,8,13,,,,
51,down,The Pointer Sisters,I'm So Excited,16,1,60,,,,
52,-,Lionel Richie,Penny Lover (Single Version),-,18,31,,,,
53,-,Quincy Jones,Ai No Corrida (feat. Dune),-,26,7,,,,
54,up,Tina Turner & Bryan Adams,It's Only Love,70,7,11,,,,
55,up,Seal,Crazy,98,4,34,,,,
56,up,Patti Austin & James Ingram,"Baby, Come To Me",66,18,32,,,,
57,down,Boney M.,Daddy Cool,26,1,52,,,,
58,-,Various Artists,Killing Me Softly,-,16,6,,,,
59,-,Lionel Richie,Dancing On the Ceiling,-,10,34,,,,
60,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,51,,,,
61,-,R. Kelly & Public Announcement,She's Got That Vibe,-,45,7,,,,
62,-,Kool & The Gang,Fresh,-,17,5,,,,
63,-,Cherrie,OG,-,53,5,,,,
64,-,Billy Ocean,Love Really Hurts Without You,-,14,5,,,,
65,down,Whitney Houston,Didn't We Almost Have It All,30,7,29,,,,
66,down,Four Tops,Loco In Acapulco,33,18,17,,,,
67,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,67,1,,,,
68,-,Nina Simone,My Baby Cares for Me,-,15,15,,,,
69,up,Aretha Franklin,I Say a Little Prayer,77,42,22,,,,
70,-,Tina Turner,Typical Male,-,8,26,,,,
71,down,Terence Trent D'Arby,Sign Your Name,15,7,50,,,,
72,-,The Supremes,Twinkle Twinkle Little Me (Stereo),-,72,1,,,,
73,-,Lenny Williams,Torn Between Two Lovers,-,73,1,,,,
74,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,15,11,,,,
75,up,Cherrie,163 För Evigt (feat. Z.E),85,41,6,,,,
76,-,VanJess,Slow Down,-,76,1,,,,
77,-,The Coasters,Poison Ivy (Alternate Version) [Remastered],-,52,7,,,,
78,-,Diana Ross,I'm Coming Out,-,2,10,,,,
79,-,Boney M.,Mary's Boy Child / Oh My Lord,-,4,7,,,,
80,down,Lionel Richie,All Night Long (All Night),79,5,22,,,,
81,up,Boney M.,Rivers of Babylon,88,16,22,,,,
82,-,Lucy Pearl,Don't Mess With My Man,-,82,1,,,,
83,-,Sandra,Everlasting Love,-,4,8,,,,
84,-,Aloe Blacc,I Need a Dollar,-,11,3,,,,
85,-,PARTYNEXTDOOR,BELIEVE IT,-,4,20,100,2020-03-29,55,2020-04-05
86,-,Erykah Badu,Love of My Life (An Ode to Hip Hop) [Edit] [feat. Common],-,43,2,,,,
87,-,The Spinners,I'll Be Around,-,46,3,,,,
88,-,Rihanna,Don't Stop the Music,-,3,35,,,,
89,down,Boney M.,Ma Baker,76,8,44,,,,
90,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,14,,,,
91,-,Four Tops,Reach Out I'll Be There,-,11,9,,,,
92,up,Whitney Houston,Greatest Love of All (2000 Remaster),96,2,20,,,,
93,down,Mary J. Blige & U2,One (Radio Edit),65,7,52,,,,
94,-,Prince,When Doves Cry (Edit),-,5,25,,,,
95,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,34,19,,,,
96,-,Chloe x Halle,Do It,-,96,1,,,,
97,-,Randy Crawford,You Might Need Somebody,-,31,5,,,,
98,-,DeBarge,Rhythm of the Night,-,7,17,,,,
99,down,Lionel Richie,Penny Lover,63,32,15,,,,
100,-,The Del-Vikings,Come Go With Me,-,22,6,,,,
