Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ABBA,Mamma Mia,-,1,7,,,,
2,up,Lionel Richie,"Say You, Say Me",9,1,150,,,,
3,down,John Legend,All of Me,2,1,145,,,,
4,up,Steve Lacy,Bad Habit,5,2,4,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,4,120,,,,
6,up,Diana Ross,Upside Down,41,1,69,,,,
7,up,Rihanna,Don't Stop the Music,60,3,100,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,149,,,,
9,up,Lionel Richie,Hello,27,2,141,,,,
10,up,Stevie Wonder,Isn't She Lovely (Edit),75,4,28,,,,
11,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,16,,,,
12,down,Prince & The Revolution,Purple Rain,4,2,119,,,,
13,-,Marvin Gaye,Sexual Healing,-,13,1,,,,
14,-,Duffy,Warwick Avenue,-,14,1,,,,
15,down,Whitney Houston,How Will I Know (2000 Remaster),6,1,147,,,,
16,-,Lionel Richie,Dancing On the Ceiling,-,10,80,,,,
17,-,Kool & The Gang,Celebration,-,1,9,,,,
18,-,Greentea Peng,Moonchild,-,18,2,,,,
19,-,Thee Sacred Souls,Weak for Your Love,-,8,1,,,,
20,-,Newkid,Lakan,-,20,1,,,,
21,-,The Weeknd,Save Your Tears,-,1,63,80,2021-02-28,59,2021-03-21
22,-,Toni Braxton,Un-Break My Heart,-,2,104,,,,
23,up,Tina Turner,Typical Male,32,8,101,,,,
24,-,Amy Winehouse,Tears Dry On Their Own,-,5,54,,,,
25,-,Taio Cruz,Break Your Heart,-,14,10,,,,
26,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,96,,,,
27,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,14,2,,,,
28,-,The Weather Girls,It's Raining Men,-,10,47,,,,
29,up,Dionne Warwick,Heartbreaker,99,29,3,,,,
30,-,The Black Eyed Peas,Where Is the Love?,-,5,7,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,1,139,,,,
32,-,Prince & The Revolution,Kiss,-,32,2,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,30,1,143,,,,
34,-,Sade,By Your Side,-,6,23,,,,
35,-,Aretha Franklin,Freeway of Love,-,23,1,,,,
36,-,Stevie Wonder,Happy Birthday,-,2,16,,,,
37,down,Jennifer Lopez,Ain't It Funny,26,1,96,,,,
38,down,Whitney Houston,Didn't We Almost Have It All,29,7,68,,,,
39,down,Tina Turner,We Don't Need Another Hero (Thunderdome),14,1,148,,,,
40,-,Jon Batiste,FREEDOM,-,40,1,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,6,14,,,,
42,down,Marshmello & Khalid,Numb,25,7,14,,,,
43,-,Newkid,Kör med mig,-,1,1,,,,
44,up,Whitney Houston,I Have Nothing (2000 Remaster),72,5,74,,,,
45,down,Whitney Houston,Greatest Love of All (2000 Remaster),28,2,75,,,,
46,up,Yaya Bey,keisha,86,23,6,,,,
47,down,Tina Turner,Proud Mary,34,3,85,,,,
48,-,Prince,She's Always In My Hair,-,48,1,,,,
49,-,Roberta Flack,Killing Me Softly With His Song,-,6,22,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,1,29,,,,
51,up,Billy Ocean,Love Really Hurts Without You,59,14,30,,,,
52,-,Sister Sledge,We Are Family,-,52,2,,,,
53,-,Boney M.,Ma Baker,-,8,104,,,,
54,down,Lionel Richie,All Night Long (All Night) [Single Version],12,2,146,,,,
55,down,Prince & The Revolution,Kiss (Extended Version),15,14,49,,,,
56,up,Kool & The Gang,Celebration,65,4,125,,,,
57,down,Natalie Cole,This Will Be (An Everlasting Love),43,4,10,,,,
58,up,Prince,1999 (Edit),63,16,94,,,,
59,down,Lionel Richie,Stuck On You,22,6,135,,,,
60,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,73,,,,
61,down,Boney M.,Daddy Cool,38,1,139,,,,
62,-,Tina Turner,Private Dancer (Single Edit),-,6,82,,,,
63,down,Barry White,"You're the First, the Last, My Everything",50,2,16,,,,
64,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,8,119,,,,
65,-,The Spinners,Working My Way Back to You,-,25,2,,,,
66,-,The Flirtations,Nothing but a Heartache,-,66,2,,,,
67,-,Stevie Wonder,Master Blaster (Jammin'),-,23,12,,,,
68,-,Diana Ross,I'm Coming Out,-,2,59,,,,
69,down,The Supremes,You Can't Hurry Love,66,24,65,,,,
70,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),40,7,104,,,,
71,-,Dave James & Keith Beauvais,Strange Town,-,35,4,,,,
72,-,Lionel Richie,Do It To Me,-,72,2,,,,
73,up,Whitney Houston,One Moment In Time (2000 Remaster),88,6,35,,,,
74,-,Michael Jackson,Billie Jean (Single Version),-,11,9,,,,
75,-,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,-,37,3,,,,
76,-,Mary J. Blige & U2,One (Radio Edit),-,7,106,,,,
77,-,Chic,Good Times,-,77,2,,,,
78,-,Chloe x Halle,Ungodly Hour,-,5,7,,,,
79,down,Sandra,In the Heat of the Night,71,4,83,,,,
80,down,Terence Trent D'Arby,Sign Your Name,62,7,95,,,,
81,-,The Commodores,Brick House,-,3,4,,,,
82,-,Gwen Stefani & Akon,The Sweet Escape,-,82,1,,,,
83,down,Chic,Le Freak,53,14,63,,,,
84,-,Sade,The Sweetest Taboo,-,15,10,,,,
85,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",85,5,120,,,,
86,-,Anita Ward,Ring My Bell,-,7,34,,,,
87,down,Baccara,"Yes Sir, I Can Boogie",56,2,50,,,,
88,down,Alicia Keys,"Empire State of Mind, Pt. 2",39,2,96,,,,
89,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],91,12,39,,,,
90,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,2,,,,
91,-,Chic,Good Times,-,26,14,,,,
92,-,DeBarge,Rhythm of the Night,-,7,45,,,,
93,down,Beyoncé,If I Were a Boy,57,8,75,,,,
94,down,Stevie Wonder,Isn't She Lovely,47,8,41,,,,
95,down,Whitney Houston,My Love Is Your Love,73,7,27,,,,
96,-,Kevin Lyttle,Turn Me On,-,22,6,,,,
97,-,The Weeknd,Blinding Lights (Instrumental),-,59,1,,,,
98,-,Prince,When Doves Cry (Edit),-,5,43,,,,
99,-,En Vogue & Salt-N-Pepa,Whatta Man,-,40,20,,,,
100,-,Stevie Wonder,My Cherie Amour,-,100,1,,,,
