Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),3,1,211,,,,
2,up,John Legend,All of Me,12,1,216,,,,
3,up,Tina Turner,We Don't Need Another Hero (Thunderdome),5,1,234,,,,
4,up,Diana Ross,Upside Down,8,1,146,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,231,,,,
6,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,95,,,,
7,up,Anita Ward,Ring My Bell,81,6,76,,,,
8,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,54,,,,
9,up,Boney M.,Daddy Cool,10,1,217,,,,
10,down,Prince & The Revolution,Purple Rain,6,2,194,,,,
11,down,Lionel Richie,"Say You, Say Me",7,1,234,,,,
12,-,The Real Thing,You to Me Are Everything,-,12,1,,,,
13,up,Kool & The Gang,Celebration,30,4,206,,,,
14,-,TLC,Waterfalls,-,3,72,,,,
15,down,Lionel Richie,Hello,11,2,225,,,,
16,-,Rihanna,Don't Stop the Music,-,2,167,,,,
17,down,Whitney Houston,How Will I Know (2000 Remaster),4,1,230,,,,
18,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),78,7,158,,,,
19,down,DeBarge,Rhythm of the Night,16,7,80,,,,
20,up,Boney M.,Rivers of Babylon,35,16,58,,,,
21,-,The Emotions,Best of My Love,-,6,58,,,,
22,up,Whitney Houston,Greatest Love of All (2000 Remaster),52,2,156,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,1,222,,,,
24,-,The Black Eyed Peas,Where Is the Love?,-,5,66,,,,
25,-,Bill Withers,Ain't No Sunshine,-,4,63,76,2020-04-05,76,2020-04-05
26,-,Michael Jackson,Thriller,-,3,118,58,2019-11-03,58,2019-11-03
27,down,Lionel Richie,All Night Long (All Night) [Single Version],18,2,224,,,,
28,-,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],-,5,47,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,203,,,,
30,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,152,,,,
31,-,The Trammps,Disco Inferno (Single Edit),-,3,129,,,,
32,up,Tina Turner,Private Dancer (Single Edit),33,5,158,,,,
33,down,The Weeknd,Can't Feel My Face,21,15,37,,,,
34,-,Jam Allstars,The Whole Town Laughing,-,34,1,,,,
35,-,Prince,Gold,-,5,76,,,,
36,up,Tina Turner,Typical Male,88,8,183,,,,
37,-,Linda Lyndell,What a Man,-,6,17,,,,
38,-,Ike & Tina Turner,River Deep Mountain High,-,6,26,,,,
39,up,Billy Ocean,Love Really Hurts Without You,45,14,76,,,,
40,up,Dina Ögon,Jag vill ha allt,47,5,11,,,,
41,-,The Manhattans,Kiss and Say Goodbye,-,9,13,,,,
42,up,Seal,Crazy,87,4,143,,,,
43,-,The Spinners,Could It Be I'm Falling In Love,-,43,5,,,,
44,-,Deodato,S.O.S. Fire In the Sky,-,26,14,,,,
45,down,Prince,When Doves Cry (Edit),29,5,89,,,,
46,down,Sandra,In the Heat of the Night,26,4,155,,,,
47,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,79,,,,
48,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,29,5,,,,
49,down,Sandra,Maria Magdalena,1,1,164,,,,
50,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,17,12,,,,
51,up,Boney M.,Sunny,75,21,130,,,,
52,-,Boney M.,Ma Baker,-,13,38,,,,
53,up,Billy Ocean,Loverboy,60,12,48,,,,
54,-,Normani,1:59 (feat. Gunna),-,54,1,,,,
55,down,Prince & The Revolution,Kiss (Extended Version),39,14,117,,,,
56,-,Philip Bailey,Easy Lover,-,5,124,,,,
57,up,USHER,Kissing Strangers,80,16,12,,,,
58,-,Stretch,Why Did You Do It (Original Mix),-,58,1,,,,
59,-,Gladys Knight & The Pips,Midnight Train to Georgia (Short Version),-,11,21,,,,
60,down,Lionel Richie,Stuck On You,20,6,215,,,,
61,down,Amy Winehouse,Back to Black,59,2,101,,,,
62,-,The Hues Corporation,Rock the Boat,-,24,20,,,,
63,-,Patti LaBelle,Lady Marmalade,-,13,8,,,,
64,up,Beyoncé,If I Were a Boy,69,8,124,,,,
65,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),37,19,92,,,,
66,-,TLC,No Scrubs,-,39,15,,,,
67,down,James Brown,I Got You (I Feel Good),22,6,43,,,,
68,-,The Commodores,Still (Single Version),-,62,4,,,,
69,down,Kool & The Gang,Cherish,62,26,29,,,,
70,-,Diana Ross,I'm Coming Out,-,2,129,,,,
71,-,The Weeknd,Can't Feel My Face (Live),-,71,1,,,,
72,-,"Earth, Wind & Fire",Fantasy,-,27,12,,,,
73,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",48,8,182,,,,
74,-,Tina Turner,What You Get Is What You See,-,7,49,,,,
75,-,The Drifters,Under the Boardwalk,-,25,25,,,,
76,up,Imagination,Just an Illusion,85,17,31,,,,
77,-,Black Box,Ride on Time (feat. Loleatta Holloway) [79 Special Disco Theme],-,4,34,,,,
78,-,The Commodores,Nightshift,-,2,100,,,,
79,-,Patrice Rushen,Forget Me Nots,-,37,7,,,,
80,-,Grace Jones,Slave to the Rhythm,-,1,14,,,,
81,up,Dina Ögon,Orion,93,7,7,,,,
82,-,Dina Ögon,Mormor,-,2,42,,,,
83,-,Stevie Wonder,Happy Birthday,-,2,35,,,,
84,down,Prince,1999 (Edit),25,16,151,,,,
85,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,34,45,,,,
86,-,Tina Turner,Nutbush City Limits (The 90's Version),-,45,3,,,,
87,-,Boney M.,Ma Baker,-,5,42,,,,
88,-,Barry White,"Never, Never Gonna Give Ya Up",-,66,3,,,,
89,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,83,3,,,,
90,down,Seal,Kiss from a Rose,65,5,96,,,,
91,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",61,5,186,,,,
92,down,The Weeknd,Save Your Tears,36,1,141,80,2021-02-28,59,2021-03-21
93,down,Donna Summer,On the Radio (Long Version),86,36,11,,,,
94,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,94,2,,,,
95,-,The Staple Singers,Respect Yourself,-,20,33,,,,
96,-,Jari Raaste,Ilmalaiva,-,96,1,,,,
97,-,Angie Stone,Wish I Didn't Miss You,-,29,9,,,,
98,down,Kehlani,After Hours,76,66,4,,,,
99,-,The Hues Corporation,Rock the Boat,-,16,12,,,,
100,-,Stevie Wonder,I Just Called To Say I Love You,-,1,211,,,,
