Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kool & The Gang,Celebration,-,1,3,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,1,112,,,,
3,up,John Legend,All of Me,29,1,108,,,,
4,up,Rihanna,Don't Stop the Music,94,3,66,,,,
5,down,The Weeknd,Save Your Tears,4,1,28,80,2021-02-28,59,2021-03-21
6,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",17,6,33,,,,
7,up,Tina Turner,The Best (Edit),23,1,100,,,,
8,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,105,,,,
9,down,Jennifer Lopez,Ain't It Funny,7,1,61,,,,
10,up,Lionel Richie,"Say You, Say Me",63,1,113,,,,
11,down,Whitney Houston,How Will I Know (2000 Remaster),9,1,113,,,,
12,down,Lionel Richie,Hello,2,2,105,,,,
13,up,Prince & The Revolution,Purple Rain,69,2,86,,,,
14,down,Jackson 5,I Want You Back (Dimitri from Paris Supa Funk Brakes Mix),3,1,16,,,,
15,-,Four Tops,Reach Out I'll Be There,-,11,13,,,,
16,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,1,3,,,,
17,-,Tina Turner,Private Dancer (Single Edit),-,6,50,,,,
18,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Edit Version]",-,18,1,,,,
19,up,Cherrie,Stockholm i natt,32,7,6,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,1,60,,,,
21,down,Boney M.,Ma Baker,19,8,77,,,,
22,-,Cory Wong & Dirty Loops,Thriller,-,22,1,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,39,1,106,,,,
24,up,Whitney Houston,Greatest Love of All (2000 Remaster),24,2,38,,,,
25,-,Amy Winehouse,Rehab,-,2,79,,,,
26,-,Donna Summer,Love to Love You Baby (Single Edit),-,26,1,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,4,90,,,,
28,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,22,5,27,,,,
29,-,Tina Turner & Bryan Adams,It's Only Love,-,7,21,,,,
30,down,Summer Walker,No Love,12,4,7,,,,
31,-,The Pointer Sisters,I'm So Excited,-,1,110,,,,
32,-,Boney M.,Daddy Cool,-,1,102,,,,
33,-,Sister Sledge,He's the Greatest Dancer,-,25,5,,,,
34,-,Alicia Keys,Brand New Me,-,12,1,,,,
35,down,Tina Turner,We Don't Need Another Hero (Thunderdome),11,1,112,,,,
36,up,Philip Bailey,Easy Lover,38,5,60,,,,
37,down,Steve Lacy,Dark Red,6,6,11,,,,
38,down,Diana Ross,Upside Down,8,1,32,,,,
39,-,Agnes,Fingers Crossed,-,39,1,,,,
40,-,Taio Cruz,Break Your Heart,-,14,3,,,,
41,down,Louise Hoffsten,I Know a Place Called Memphis,14,7,10,,,,
42,up,Kool & The Gang,Celebration,66,4,89,,,,
43,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),44,7,71,,,,
44,-,Marvin Gaye & Kim Weston,It Takes Two,-,21,11,,,,
45,-,The Emotions,Best of My Love,-,6,2,,,,
46,up,Lionel Richie,Stuck On You,60,6,101,,,,
47,up,Snoh Aalegra,"IN THE MOMENT (feat. Tyler, The Creator)",52,8,9,,,,
48,-,Amy Winehouse,Tears Dry On Their Own,-,9,15,,,,
49,down,Tina Turner,Typical Male,15,8,66,,,,
50,-,Frankie Valli,Grease,-,50,1,,,,
51,-,Michael Jackson,Thriller,-,3,46,58,2019-11-03,58,2019-11-03
52,-,Boney M.,Hold On I'm Coming,-,52,1,,,,
53,-,TLC,Waterfalls,-,3,12,,,,
54,-,Tina Turner,I Don't Wanna Lose You,-,10,30,,,,
55,down,Lionel Richie,All Night Long (All Night) [Single Version],49,2,110,,,,
56,up,Whitney Houston,I Have Nothing (2000 Remaster),92,5,60,,,,
57,-,Prince & The Revolution,Kiss,-,5,24,,,,
58,-,Baccara,"Yes Sir, I Can Boogie",-,2,33,,,,
59,up,Mary J. Blige & U2,One (Radio Edit),100,7,89,,,,
60,up,DeBarge,Rhythm of the Night,64,7,28,,,,
61,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",77,8,92,,,,
62,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,67,,,,
63,-,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],-,5,7,,,,
64,-,Billy Ocean,Loverboy,-,12,22,,,,
65,-,Whitney Houston,One Moment in Time,-,20,1,,,,
66,-,ABC,"The Look of Love, Pt. 1",-,11,1,,,,
67,-,Sandra,Maria Magdalena,-,1,102,,,,
68,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,30,2,,,,
69,down,Otis Redding,(Sittin' On) The Dock of the Bay,57,38,28,,,,
70,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),55,6,46,,,,
71,-,Whitney Houston,Run to You,-,22,32,,,,
72,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,11,7,,,,
73,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,34,28,,,,
74,-,The Supremes,You Can't Hurry Love,-,24,45,,,,
75,up,TLC,Waterfalls,99,4,80,,,,
76,-,50 Cent,In Da Club,-,76,1,,,,
77,down,Four Tops,Reach Out I'll Be There (Mono),71,42,36,,,,
78,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,4,6,,,,
79,down,Gloria Gaynor,Never Can Say Goodbye (Single Version),42,5,9,,,,
80,-,Pilot,Magic (Re-Recorded / Remastered),-,80,1,,,,
81,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,1,,,,
82,-,Ann Peebles,I Feel Like Breaking Up Somebody's Home,-,82,1,,,,
83,down,The Real Thing,You to Me Are Everything,80,37,17,,,,
84,up,Boney M.,Gotta Go Home,95,27,7,,,,
85,-,Terence Trent D'Arby,Sign Your Name,-,14,8,,,,
86,-,Mona Masrour,2 STEG,-,5,18,,,,
87,-,Shannon & Alan Fitzpatrick,Let the Music Play (Alan Fitzpatrick Remix),-,87,1,,,,
88,-,Whitney Houston,So Emotional (2000 Remaster),-,10,55,,,,
89,-,Michael Jackson,The Girl Is Mine,-,16,18,,,,
90,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,12,17,,,,
91,up,Sam & Dave,Soul Man,93,17,37,,,,
92,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],51,2,10,,,,
93,down,Snoh Aalegra,WE DON'T HAVE TO TALK ABOUT IT,27,18,2,,,,
94,down,Whitney Houston,Didn't We Almost Have It All,84,7,40,,,,
95,-,Donna Summer,On the Radio,-,37,2,,,,
96,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,4,9,,,,
97,-,Mona Masrour & Guleed,TAR D PÅ MIG,-,26,5,,,,
98,-,Marvin Gaye,I Heard It Through the Grapevine,-,8,10,,,,
99,-,The Commodores,Three Times a Lady (Single Version),-,54,4,,,,
100,-,The Drifters,Save the Last Dance for Me,-,43,5,,,,
