Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hannes,Stockholmsvy (feat. Waterbaby),1,1,42,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,41,,,,
3,up,The Weeknd,Die For You,6,3,4,,,,
4,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,162,,,,
5,up,Whitney Houston,How Will I Know (2000 Remaster),42,1,173,,,,
6,down,Dina Ögon,Mormor,2,2,6,,,,
7,up,Tina Turner,We Don't Need Another Hero (Thunderdome),21,1,174,,,,
8,-,Stevie Wonder,I Wish,-,8,6,,,,
9,-,The Pointer Sisters,I'm So Excited,-,1,124,,,,
10,up,Diana Ross,I'm Coming Out,10,2,79,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,175,,,,
12,-,Prince & The Revolution,Kiss,-,5,61,,,,
13,down,Whitney Houston,Greatest Love of All (2000 Remaster),12,2,100,,,,
14,up,Boney M.,Daddy Cool,68,1,161,,,,
15,down,Lionel Richie,"Say You, Say Me",14,1,175,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,4,146,,,,
17,up,Lionel Richie,Hello,30,2,167,,,,
18,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,9,,,,
19,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,19,1,,,,
20,down,Tina Turner,The Best (Edit),4,1,155,,,,
21,-,James Brown,I Got You (I Feel Good),-,6,23,,,,
22,up,Toni Braxton,Un-Break My Heart,82,2,121,,,,
23,down,Prince & The Revolution,Purple Rain,9,2,144,,,,
24,down,Sandra,Maria Magdalena,7,1,110,,,,
25,down,SZA,Kill Bill,22,5,12,,,,
26,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,171,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,28,1,167,,,,
28,-,Stevie Wonder,Superstition,-,4,38,,,,
29,up,Imany,Don't Be So Shy (Filatov & Karas Remix),99,1,36,,,,
30,-,The Black Eyed Peas,Where Is the Love?,-,5,15,,,,
31,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",45,8,140,,,,
32,down,Bavé,Shells Don't Crack,24,24,4,,,,
33,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],63,18,12,,,,
34,-,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],-,5,31,,,,
35,down,Brandy,True,29,9,7,,,,
36,up,Prince & The Revolution,Kiss (Extended Version),46,14,73,,,,
37,down,Stevie Wonder,Part-Time Lover,11,8,59,,,,
38,down,Kool & The Gang,Celebration,32,4,150,,,,
39,-,Michael Jackson,Beat It (Single Version),-,9,40,,,,
40,up,Sandra,In the Heat of the Night,79,4,96,,,,
41,up,Chic,Good Times,71,26,35,,,,
42,down,Shanice,I Love Your Smile,40,3,33,,,,
43,up,Seal,Crazy,94,4,105,,,,
44,down,Melanie Fiona,Monday Morning,33,8,48,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),83,13,39,,,,
46,-,The Supremes,Baby Love,-,14,15,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,27,6,22,,,,
48,-,Stevie Wonder,Lately,-,46,7,,,,
49,down,Aretha Franklin,Who's Zoomin' Who?,34,8,52,,,,
50,-,Boney M.,Sunny,-,36,5,,,,
51,-,Dina Ögon,Berget,-,51,1,,,,
52,up,TLC,Waterfalls,87,3,40,,,,
53,down,Rihanna,Don't Stop the Music,36,2,118,,,,
54,-,Candi Staton,Young Hearts Run Free,-,45,2,,,,
55,up,Whitney Houston,One Moment In Time (2000 Remaster),93,6,55,,,,
56,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],47,12,53,,,,
57,down,Tina Turner,Typical Male,43,8,125,,,,
58,down,Whitney Houston,My Love Is Your Love,52,7,39,,,,
59,-,Lionel Richie,Do It to Me (Single Radio Edit),-,39,6,,,,
60,-,Barry White,"You're the First, the Last, My Everything",-,2,23,,,,
61,up,Prince,1999 (Edit),96,16,113,,,,
62,down,Lionel Richie,Stuck On You,55,6,159,,,,
63,down,Diana Ross,Upside Down,41,1,94,,,,
64,down,Whitney Houston,Didn't We Almost Have It All,16,7,94,,,,
65,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,7,127,,,,
66,-,Hot Chocolate,So You Win Again,-,57,9,,,,
67,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,11,18,,,,
68,down,John Legend,All of Me,15,1,171,,,,
69,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,69,2,,,,
70,-,Billy Ocean,Loverboy,-,12,30,,,,
71,-,Amy Winehouse,Back to Black,-,2,61,,,,
72,-,Beyoncé,If I Were a Boy,-,8,95,,,,
73,down,The Weeknd,Save Your Tears,26,1,89,80,2021-02-28,59,2021-03-21
74,-,Terence Trent D'Arby,Sign Your Name,-,14,10,,,,
75,down,Terence Trent D'Arby,Sign Your Name,66,7,114,,,,
76,down,Mariah Carey,Vision of Love,25,2,41,,,,
77,-,Baccara,"Yes Sir, I Can Boogie",-,2,65,,,,
78,down,Tina Turner,Private Dancer (Single Edit),77,5,102,,,,
79,-,Fontella Bass,Our Day Will Come,-,79,1,,,,
80,-,Boney M.,Ma Baker,-,13,29,,,,
81,-,Prince & The Revolution,Raspberry Beret,-,2,14,,,,
82,up,Stevie Wonder,Isn't She Lovely (Edit),98,4,43,,,,
83,up,Various Artists,Killing Me Softly,88,16,28,,,,
84,-,Odyssey,Going Back to My Roots (Single Version),-,11,26,,,,
85,-,The Supremes,You Can't Hurry Love,-,24,80,,,,
86,-,Mona Masrour,2 STEG,-,5,23,,,,
87,-,Tina Turner,I Don't Wanna Lose You,-,10,59,,,,
88,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,34,34,,,,
89,-,Mariah Carey,Honey,-,32,7,,,,
90,down,Whitney Houston,I Have Nothing (2000 Remaster),84,5,94,,,,
91,-,Barry White,Let the Music Play,-,3,66,,,,
92,-,Whitney Houston,So Emotional (2000 Remaster),-,10,75,,,,
93,down,The Trammps,Disco Inferno (Single Edit),39,3,82,,,,
94,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",60,5,142,,,,
95,-,Seal,Kiss from a Rose,-,5,81,,,,
96,-,Lionel Richie,Dancing On the Ceiling,-,10,89,,,,
97,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,24,16,,,,
98,-,Sade,Smooth Operator,-,8,60,,,,
99,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,41,,,,
100,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,75,4,,,,
