Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,69,,,,
2,up,John Legend,All of Me,2,1,69,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,7,1,65,,,,
4,up,アロー・ブラック,Hold On Tight,6,1,20,,,,
5,down,The Weeknd,Save Your Tears (OPN Remix),4,1,18,,,,
6,up,Lionel Richie,"Say You, Say Me",24,1,69,,,,
7,down,Toni Braxton,Dance,3,1,24,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],34,2,69,,,,
9,down,Arlo Parks,Hope,5,3,4,,,,
10,up,Whitney Houston,How Will I Know (2000 Remaster),16,1,69,,,,
11,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,40,,,,
12,up,The Pointer Sisters,I'm So Excited,38,1,69,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,1,65,,,,
14,up,Amy Winehouse,Rehab,41,2,48,,,,
15,down,Tina Turner,The Best (Edit),10,1,62,,,,
16,up,Tina Turner,We Don't Need Another Hero (Thunderdome),30,1,69,,,,
17,up,Sade,Smooth Operator,55,8,22,,,,
18,-,Barry White,Let the Music Play,-,3,26,,,,
19,up,Lionel Richie,Stuck On You,25,6,60,,,,
20,up,Prince,Gold,39,5,33,,,,
21,down,Mary J. Blige,One (feat. U2) [Bonus Track],8,3,57,,,,
22,-,Aretha Franklin,Freeway of Love,-,17,9,,,,
23,down,Ray Parker Jr.,Ghostbusters,19,9,18,,,,
24,-,Chaka Khan,I'm Every Woman,-,4,35,,,,
25,up,Melanie Fiona,Monday Morning,56,8,35,,,,
26,up,Aretha Franklin,Who's Zoomin' Who?,79,8,19,,,,
27,-,Des'ree,You Gotta Be,-,6,8,,,,
28,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",51,5,59,,,,
29,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,1,33,,,,
30,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",45,8,55,,,,
31,up,Beyoncé,If I Were a Boy,64,8,28,,,,
32,down,Seal,Kiss from a Rose,12,5,57,,,,
33,down,Des'ree,Life,23,6,38,,,,
34,down,Sandra,Maria Magdalena,26,1,68,,,,
35,down,Mary J. Blige & U2,One (Radio Edit),31,7,61,,,,
36,up,Chaka Khan,Ain't Nobody,44,12,31,,,,
37,down,TLC,Waterfalls,21,4,62,,,,
38,-,Rihanna,Don't Stop the Music,-,2,42,,,,
39,-,Maxine Nightingale,Right Back Where We Started From,-,6,18,,,,
40,up,The O'Jays,Love Train,62,11,32,,,,
41,up,Diana King,Shy Guy,60,9,49,,,,
42,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,20,16,,,,
43,-,Philip Bailey,Easy Lover,-,5,34,,,,
44,-,Aretha Franklin,Think,-,5,50,,,,
45,-,Usher,U Remind Me,-,41,12,,,,
46,up,Terence Trent D'Arby,Sign Your Name,54,7,58,,,,
47,-,Tina Turner,Typical Male,-,8,29,,,,
48,-,DeBarge,Rhythm of the Night,-,7,20,,,,
49,-,Patti Austin & James Ingram,"Baby, Come To Me",-,18,33,,,,
50,down,Sandra,In the Heat of the Night,29,4,29,,,,
51,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",27,5,30,,,,
52,down,Toni Braxton,Un-Break My Heart,32,2,56,,,,
53,-,Pink Sweat$,At My Worst,-,53,1,70,2021-01-10,70,2021-01-10
54,down,Amy Winehouse,Tears Dry On Their Own,17,5,39,,,,
55,down,Billy Ocean,Caribbean Queen (No More Love On the Run),50,24,18,,,,
56,-,Usher,More (RedOne Jimmy Joker Remix),-,56,1,,,,
57,-,Boyz II Men,End of the Road,-,14,6,,,,
58,up,Diana Ross,I'm Coming Out,97,2,16,,,,
59,down,Boney M.,Daddy Cool,14,1,61,,,,
60,up,The Trammps,Disco Inferno (Single Edit),95,3,40,,,,
61,-,Sister Sledge,He's the Greatest Dancer,-,25,2,,,,
62,-,Boney M.,Rivers of Babylon,-,16,25,,,,
63,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,38,8,,,,
64,-,Salt-N-Pepa,Let's Talk About Sex,-,20,26,,,,
65,down,Donna Summer,She Works Hard for the Money,35,7,49,,,,
66,-,Cleopatra,Cleopatra's Theme,-,66,2,,,,
67,-,The Brothers Johnson,Stomp! (Single Version),-,25,1,,,,
68,-,Usher,More (Billionaire Remix),-,43,1,,,,
69,-,Cherrie,OG,-,53,7,,,,
70,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,29,3,,,,
71,-,Tina Turner,Private Dancer (Single Edit),-,5,31,,,,
72,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,48,10,,,,
73,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,39,3,,,,
74,down,Seal,Crazy,70,4,40,,,,
75,-,Me & My,Dub I Dub,-,54,8,,,,
76,-,Mickey & Sylvia,Dearest,-,15,1,,,,
77,down,Lionel Richie,Penny Lover (Single Version),36,18,40,,,,
78,up,Whitney Houston,So Emotional (2000 Remaster),81,10,43,,,,
79,-,Bill Withers,Ain't No Sunshine,-,4,35,76,2020-04-05,76,2020-04-05
80,-,"Earth, Wind & Fire",Sing a Song,-,80,1,,,,
81,-,Ray Charles,"Hallelujah, I Love Her So",-,24,9,,,,
82,-,ジャズミン・サリヴァン,Holding You Down (Goin' In Circles),-,73,2,,,,
83,-,Linda Lyndell,What a Man,-,6,3,,,,
84,-,Boney M.,Daddy Cool (2001 Remix),-,8,17,,,,
85,-,James Brown,I Got the Feelin' (Extended Version),-,49,4,,,,
86,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),93,7,37,,,,
87,-,The Supremes,You Can't Hurry Love,-,24,17,,,,
88,-,Ben E. King,Stand By Me,-,1,46,,,,
89,-,William Bell,I Forgot To Be Your Lover,-,33,5,,,,
90,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,15,13,,,,
91,-,Xhensila,Celsi I Zemres,-,91,1,,,,
92,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",100,4,6,,,,
93,-,Lionel Richie,Dancing On the Ceiling,-,10,40,,,,
94,-,Kool & The Gang,Celebration,-,4,56,,,,
95,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,25,5,,,,
96,-,Bill Withers,Lovely Day,-,19,4,100,2020-04-05,98,2020-04-12
97,-,Sly & The Family Stone,Dance to the Music,-,89,1,,,,
98,-,Ashford & Simpson,Solid,-,14,22,,,,
99,-,Womack & Womack,Teardrops,-,34,4,,,,
100,-,The Commodores,Nightshift,-,2,26,,,,
