Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アロー・ブラック,Hold On Tight,5,1,25,,,,
2,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,74,,,,
3,down,John Legend,All of Me,2,1,74,,,,
4,-,STO CULTR,Rush,-,4,1,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,9,1,70,,,,
6,up,MICah,Call Me by Your Name,75,6,2,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,70,,,,
8,up,Amy Winehouse,Rehab,18,2,52,,,,
9,down,Mona Masrour,2 STEG,6,5,3,,,,
10,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,1,37,2021-02-21,8,2021-03-21
11,up,Sandra,Maria Magdalena,14,1,73,,,,
12,down,Boney M.,Daddy Cool,4,1,66,,,,
13,-,Amy Winehouse,Back to Black,-,2,43,,,,
14,down,Toni Braxton,Un-Break My Heart,11,2,61,,,,
15,up,Arlo Parks,Hope,29,3,9,,,,
16,up,Whitney Houston,How Will I Know (2000 Remaster),17,1,74,,,,
17,down,Mary J. Blige,One (feat. U2) [Bonus Track],15,3,62,,,,
18,up,Diana King,Shy Guy,64,9,54,,,,
19,up,Seal,Kiss from a Rose,23,5,62,,,,
20,up,Tina Turner,We Don't Need Another Hero (Thunderdome),22,1,74,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],24,2,74,,,,
22,down,Ray Parker Jr.,Ghostbusters,21,9,22,,,,
23,down,The Pointer Sisters,I'm So Excited,12,1,74,,,,
24,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",43,21,36,,,,
25,-,Lionel Richie,Stuck On You,-,6,64,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,4,56,,,,
27,-,B.Ford,Love Yourself,-,7,54,,,,
28,-,B. Bumble & The Stingers,Nut Rocker,-,28,4,,,,
29,up,Tina Turner,Proud Mary,33,3,38,,,,
30,up,serpentwithfeet,Same Size Shoe,86,30,2,,,,
31,-,Kirk Franklin,September,-,16,11,,,,
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,38,,,,
33,down,Lionel Richie,"Say You, Say Me",7,1,74,,,,
34,up,Boney M.,Rivers of Babylon,90,14,28,,,,
35,up,The Weather Girls,It's Raining Men,37,10,27,,,,
36,up,Tina Turner,The Best (Edit),38,1,67,,,,
37,down,Prince & The Revolution,Purple Rain,31,2,49,,,,
38,-,Sean Kingston,Beautiful Girls (A Cappella),-,38,1,,,,
39,up,Bobby Dancer,Beaming,70,39,2,,,,
40,-,Bill Withers,Ain't No Sunshine,-,4,38,76,2020-04-05,76,2020-04-05
41,up,The Trammps,Disco Inferno (Single Edit),61,3,44,,,,
42,-,Aretha Franklin,Right Now,-,42,4,,,,
43,up,Smokey Robinson & The Miracles,The Tears of a Clown,97,38,10,,,,
44,down,Nápoles,Know My Place,32,32,2,,,,
45,down,Sister Sledge,"All American Girls (12"" Version)",27,16,9,,,,
46,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,36,4,,,,
47,-,Melanie Fiona,Monday Morning,-,8,38,,,,
48,-,Barry White,Let the Music Play,-,3,30,,,,
49,-,Mass Production,Free and Happy,-,49,1,,,,
50,down,Toni Braxton,Dance,13,1,29,,,,
51,down,Des'ree,Life,10,6,43,,,,
52,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",40,5,35,,,,
53,down,Philip Bailey,Easy Lover,30,5,39,,,,
54,-,Bill Withers,Lovely Day,-,19,5,100,2020-04-05,98,2020-04-12
55,-,Jackson 5,Goin' Back to Indiana,-,22,4,,,,
56,down,Natasha Bedingfield,These Words (T-Ray Remix),50,1,45,,,,
57,-,TLC,Waterfalls,-,4,66,,,,
58,-,The Staple Singers,Respect Yourself,-,20,15,,,,
59,down,Alicia Keys,"Empire State of Mind, Pt. 2",19,2,47,,,,
60,up,Donna Summer,She Works Hard for the Money,66,7,53,,,,
61,-,All-4-One,I Swear,-,22,17,,,,
62,-,Roberta Flack,Killing Me Softly With His Song,-,6,4,,,,
63,down,Sandra,In the Heat of the Night,46,4,34,,,,
64,-,Cameo,Word Up,-,35,2,,,,
65,-,Tina Turner & Bryan Adams,It's Only Love,-,7,13,,,,
66,up,Lionel Richie,Hello,82,2,68,,,,
67,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,15,15,,,,
68,down,Lionel Richie,Penny Lover (Single Version),28,18,45,,,,
69,down,Chaka Khan,I'm Every Woman,57,4,39,,,,
70,-,"Earth, Wind & Fire",In the Stone,-,11,6,,,,
71,-,Usher,More (Billionaire Remix),-,43,4,,,,
72,up,Kool & The Gang,Celebration,76,4,60,,,,
73,-,Imagination,Just an Illusion,-,73,2,,,,
74,-,Bill Withers,Lean On Me,-,15,14,52,2020-04-05,52,2020-04-05
75,-,Barry White,"Can't Get Enough of Your Love, Babe",-,16,16,,,,
76,-,Chaka Khan,Ain't Nobody,-,12,33,,,,
77,-,The 5th Dimension,"Up, Up and Away",-,38,8,,,,
78,-,The Edsels,Rama Lama Ding Dong (Original Version 1958),-,78,1,,,,
79,-,Diana Ross,I'm Coming Out,-,2,18,,,,
80,-,Sam Ezeh,Crisis,-,13,8,,,,
81,-,Lenny Williams,Please Don't Tempt Me,-,81,1,,,,
82,down,El DeBarge,Who's Johnny,79,37,13,,,,
83,-,Usher,U Remind Me (Radio Edit),-,69,1,,,,
84,-,James Brown,Living In America (Live),-,66,3,,,,
85,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",59,5,64,,,,
86,down,Arlo Parks,Too Good,20,17,4,,,,
87,-,Chaka Khan,I Feel for You,-,8,10,,,,
88,-,Seal,Crazy,-,4,44,,,,
89,-,The O'Jays,Love Train,-,11,35,,,,
90,-,Quincy Jones,Ai No Corrida (feat. Dune),-,26,9,,,,
91,-,Arlo Parks,Caroline,-,6,10,,,,
92,up,Prince,1999 (Edit),92,16,45,,,,
93,-,Womack & Womack,Teardrops,-,34,5,,,,
94,-,Tina Turner,Typical Male,-,8,30,,,,
95,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",45,8,60,,,,
96,-,Four Tops,Reach Out I'll Be There (Mono),-,42,16,,,,
97,down,Lauryn Hill,Can't Take My Eyes Off of You,51,6,40,,,,
98,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,7,40,,,,
99,-,Otis Redding,Try a Little Tenderness (Remastered),-,32,5,,,,
100,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,28,3,,,,
