Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,196,,,,
2,up,Lionel Richie,"Say You, Say Me",7,1,208,,,,
3,up,Tina Turner,We Don't Need Another Hero (Thunderdome),12,1,208,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,4,1,198,,,,
5,up,John Legend,All of Me,29,1,197,,,,
6,-,Linda Lyndell,What a Man,-,6,7,,,,
7,-,Tina Turner,The Best (Edit),-,1,187,,,,
8,up,The Black Eyed Peas,Where Is the Love?,17,5,43,,,,
9,up,Whitney Houston,How Will I Know (2000 Remaster),20,1,205,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,205,,,,
11,down,Prince & The Revolution,Purple Rain,5,2,171,,,,
12,down,Sandra,In the Heat of the Night,10,4,129,,,,
13,up,Sandra,Maria Magdalena,18,1,143,,,,
14,up,Lionel Richie,Hello,89,2,199,,,,
15,up,Terence Trent D'Arby,Sign Your Name,52,7,139,,,,
16,up,Whitney Houston,One Moment In Time (2000 Remaster),41,6,84,,,,
17,down,Barry White,"You're the First, the Last, My Everything",3,2,33,,,,
18,up,Diana Ross,I'm Coming Out,34,2,107,,,,
19,-,Chaka Khan,I'm Every Woman,-,4,88,,,,
20,up,Tina Turner,Private Dancer (Single Edit),97,5,134,,,,
21,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,7,23,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,4,178,,,,
23,-,Boney M.,Daddy Cool (2001 Remix),-,8,49,,,,
24,-,Marvin Gaye,I Heard It Through the Grapevine,-,8,35,,,,
25,up,Chic,Le Freak,45,14,90,,,,
26,down,The Weeknd,Save Your Tears,15,1,119,80,2021-02-28,59,2021-03-21
27,-,Shakira & Beyoncé,Beautiful Liar,-,27,4,,,,
28,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,76,5,56,,,,
29,-,Tina Charles,I Love to Love,-,9,15,,,,
30,up,Lionel Richie,Stuck On You,50,6,190,,,,
31,up,Baccara,"Yes Sir, I Can Boogie",32,2,91,,,,
32,up,Rihanna,Don't Stop the Music,57,3,147,,,,
33,down,Boney M.,Daddy Cool,6,1,191,,,,
34,up,Boney M.,Brown Girl In the Ring,75,10,29,,,,
35,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,1,137,,,,
36,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,15,,,,
37,down,Amy Winehouse,Rehab,14,2,132,,,,
38,up,Whitney Houston,My Love Is Your Love,88,7,67,,,,
39,up,Boyz II Men,End of the Road,96,14,41,,,,
40,up,Patti Austin & James Ingram,"Baby, Come To Me",42,18,71,,,,
41,up,Amy Winehouse,Back to Black,67,2,79,,,,
42,up,Whitney Houston,Didn't We Almost Have It All,84,7,125,,,,
43,-,Deodato,S.O.S. Fire In the Sky,-,26,10,,,,
44,-,Boney M.,Rivers of Babylon,-,16,54,,,,
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),94,1,67,,,,
46,-,Prince,1999 (Edit),-,16,133,,,,
47,-,The Commodores,Brick House,-,3,9,,,,
48,down,Whitney Houston,I Have Nothing (2000 Remaster),40,5,122,,,,
49,up,Prince & The Revolution,Kiss (Extended Version),51,14,93,,,,
50,-,Prince,When Doves Cry (Edit),-,5,73,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,13,66,,,,
52,-,Dina Ögon,Mormor,-,2,29,,,,
53,-,Hannes,Stockholmsvy (feat. Waterbaby),-,1,69,,,,
54,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",30,5,170,,,,
55,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,17,9,,,,
56,-,Michael Jackson,The Girl Is Mine,-,16,36,,,,
57,down,Boney M.,Ma Baker,48,8,156,,,,
58,down,The Trammps,Disco Inferno (Single Edit),46,3,109,,,,
59,-,Kirk Franklin,September,-,16,24,,,,
60,-,The Weeknd,Can't Feel My Face,-,15,31,,,,
61,down,Whitney Houston,Greatest Love of All (2000 Remaster),58,2,133,,,,
62,up,Whitney Houston,So Emotional (2000 Remaster),93,10,95,,,,
63,down,Zikai,Come Get Me Out,35,35,3,,,,
64,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,19,67,,,,
65,-,Jennifer Lopez,Love Don't Cost a Thing,-,41,10,,,,
66,down,Michael Jackson,Thriller,11,3,108,58,2019-11-03,58,2019-11-03
67,-,Sade,Smooth Operator,-,8,72,,,,
68,-,Lionel Richie,Dancing On the Ceiling,-,10,108,,,,
69,-,Otis Redding,(Your Love Has Lifted Me) Higher and Higher,-,17,24,,,,
70,-,Gloria Gaynor,I Will Survive,-,70,2,,,,
71,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,2,73,,,,
72,down,Marvin Gaye,What's Going On,53,6,81,,,,
73,down,Tina Turner,Typical Male,25,8,157,,,,
74,-,Naomi Sharon,Regardless,-,64,1,,,,
75,down,Brandy,True,56,9,35,,,,
76,down,Donna Summer,Love to Love You Baby,43,31,8,,,,
77,-,Dusty Springfield,If You Go Away,-,27,2,,,,
78,-,Chic,My Forbidden Lover,-,78,1,,,,
79,-,Diana King,Shy Guy,-,9,63,,,,
80,down,Diana Ross,Upside Down,31,1,124,,,,
81,-,New York City,I'm Doin' Fine Now,-,57,2,,,,
82,-,Philip Bailey,Easy Lover,-,5,115,,,,
83,down,Mary J. Blige & U2,One (Radio Edit),78,7,140,,,,
84,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,15,30,,,,
85,-,Marvin Gaye,I Want You (Single Version),-,50,3,,,,
86,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",33,8,165,,,,
87,-,Maxwell,Fistful of Tears,-,87,1,,,,
88,down,Michael Jackson,Beat It (Single Version),66,9,57,,,,
89,-,The Drifters,Save the Last Dance For Me,-,54,5,,,,
90,down,Lionel Richie,All Night Long (All Night) [Single Version],21,2,203,,,,
91,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],65,23,5,,,,
92,-,SZA,Kill Bill,-,5,26,,,,
93,down,Sean Paul,Get Busy,81,40,4,,,,
94,-,The Weeknd,Starboy (Live),-,5,4,,,,
95,-,Kool & The Gang,Celebration,-,4,183,,,,
96,down,Prince,The Most Beautiful Girl in the World,79,17,11,,,,
97,down,SZA,Snooze,38,38,10,,,,
98,-,Gladys Knight & The Pips,Midnight Train to Georgia (Short Version),-,11,16,,,,
99,down,Sylvester,You Make Me Feel (Mighty Real),86,86,2,,,,
100,-,Beyoncé,If I Were a Boy,-,8,117,,,,
