Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,215,,,,
2,up,Tina Turner,The Best (Edit),4,1,204,,,,
3,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,3,11,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,224,,,,
5,up,Sandra,In the Heat of the Night,51,4,148,,,,
6,up,John Legend,All of Me,60,1,211,,,,
7,up,The Emotions,Best of My Love,89,6,54,,,,
8,-,Chic,Good Times,-,8,2,,,,
9,down,Dina Ögon,Jag vill ha allt,5,5,6,,,,
10,up,Boney M.,Brown Girl In the Ring,92,10,37,,,,
11,up,Anita Ward,Ring My Bell,57,7,69,,,,
12,-,The Commodores,Nightshift,-,2,96,,,,
13,up,Whitney Houston,How Will I Know (2000 Remaster),19,1,223,,,,
14,-,Terence Trent D'Arby,Sign Your Name,-,14,27,,,,
15,down,Boney M.,Daddy Cool,2,1,210,,,,
16,up,Prince & The Revolution,Purple Rain,80,2,187,,,,
17,-,All-4-One,I Swear,-,9,2,,,,
18,up,Stevie Wonder,Sir Duke,18,5,53,,,,
19,-,Boney M.,Daddy Cool (2001 Remix),-,8,51,,,,
20,down,Lionel Richie,"Say You, Say Me",10,1,227,,,,
21,down,USHER,Kissing Strangers,17,16,5,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],76,1,148,,,,
23,down,Dina Ögon,Det läcker,12,2,18,,,,
24,down,Lionel Richie,Hello,7,2,218,,,,
25,up,Tina Turner,We Don't Need Another Hero (Thunderdome),38,1,227,,,,
26,-,TLC,Waterfalls,-,3,69,,,,
27,up,Lionel Richie,Stuck On You,83,6,209,,,,
28,-,Philip Bailey,Easy Lover,-,5,121,,,,
29,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,2,92,,,,
30,-,Michael Jackson,Thriller,-,3,116,58,2019-11-03,58,2019-11-03
31,down,Diana Ross,I'm Coming Out,22,2,124,,,,
32,up,Prince & The Revolution,Kiss (Extended Version),71,14,110,,,,
33,-,Sandra,Everlasting Love,-,4,45,,,,
34,up,Black Box,Ride on Time (feat. Loleatta Holloway) [79 Special Disco Theme],53,4,29,,,,
35,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,142,,,,
36,-,Naomi Sharon,Definition of Love,-,35,5,,,,
37,-,Boney M.,Sunny,-,21,127,,,,
38,down,Sandra,Maria Magdalena,9,1,157,,,,
39,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),97,19,85,,,,
40,down,Rihanna,Don't Stop the Music,39,2,163,,,,
41,-,Billy Ocean,Loverboy,-,12,44,,,,
42,up,Tina Turner,Private Dancer (Single Edit),59,5,151,,,,
43,down,Whitney Houston,I Have Nothing (2000 Remaster),31,5,138,,,,
44,up,Michael Jackson,The Girl Is Mine,44,16,39,,,,
45,-,Chic,Le Freak,-,14,107,,,,
46,down,Satin Jackets & Kimchii,Bring On Up Our Love,35,35,4,,,,
47,up,Diana Ross,Upside Down,58,1,139,,,,
48,-,Whitney Houston,My Love Is Your Love,-,7,78,,,,
49,down,Whitney Houston,Greatest Love of All (2000 Remaster),30,2,150,,,,
50,-,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,-,37,6,,,,
51,down,Boney M.,Ma Baker,48,5,40,,,,
52,-,Prince,I Wanna Be Your Lover (Single Version),-,52,6,,,,
53,down,Prince,1999 (Edit),50,16,146,,,,
54,up,Sean Paul,Get Busy,65,40,15,,,,
55,-,The Commodores,Three Times a Lady (Single Version),-,54,8,,,,
56,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,8,178,,,,
57,-,James Brown,I Got You (I Feel Good),-,6,40,,,,
58,up,Whitney Houston,So Emotional (2000 Remaster),69,10,109,,,,
59,-,LaVern Baker,Tweedle Dee,-,22,6,,,,
60,-,Aretha Franklin,Until You Come Back to Me (That's What I'm Gonna Do),-,60,1,,,,
61,down,SZA,Saturn,24,24,3,,,,
62,-,Aretha Franklin,I Say a Little Prayer,-,15,17,,,,
63,-,Heatwave,Boogie Nights,-,33,7,,,,
64,down,Seal,Kiss from a Rose,34,5,90,,,,
65,up,Kaah,Färger,87,1,10,,,,
66,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),84,7,152,,,,
67,down,The Weeknd,I Feel It Coming (feat. Daft Punk),43,1,85,,,,
68,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,31,24,,,,
69,-,Tina Turner,What You Get Is What You See,-,7,45,,,,
70,up,Lionel Richie,Dancing On the Ceiling,95,10,117,,,,
71,-,The Trammps,Disco Inferno (Single Edit),-,3,124,,,,
72,-,Diana Ross & Lionel Richie,Endless Love,-,4,17,,,,
73,-,Michael Jackson,Wanna Be Startin' Somethin',-,19,25,,,,
74,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,60,,,,
75,down,Tina Turner,Typical Male,54,8,176,,,,
76,-,Tina Turner,I Can't Stand the Rain,-,52,10,,,,
77,-,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],-,5,46,,,,
78,-,The Supremes,You Can't Hurry Love,-,24,95,,,,
79,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,144,,,,
80,down,DeBarge,Rhythm of the Night,62,7,76,,,,
81,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,17,29,,,,
82,-,Betty Wright,Clean Up Woman,-,16,15,,,,
83,-,Amy Winehouse,Tears Dry On Their Own,-,9,18,,,,
84,down,Cleo Sol,Life Will Be,29,10,11,,,,
85,-,Mary J. Blige & U2,One (Radio Edit),-,7,154,,,,
86,-,Baccara,"Yes Sir, I Can Boogie",-,2,105,,,,
87,down,Stevie Wonder,Part-Time Lover,82,8,75,,,,
88,-,Elmiene,Someday,-,44,4,,,,
89,-,Boney M.,Ma Baker,-,13,35,,,,
90,-,Marvin Gaye,What's Going On,-,6,89,,,,
91,-,Randy Crawford,Street Life (Edit),-,62,6,,,,
92,-,Fau,Dreamin',-,78,6,,,,
93,-,Stevie Wonder,I Just Called To Say I Love You,-,1,208,,,,
94,down,Destiny's Child,Say My Name (feat. Kobe Bryant),74,5,52,,,,
95,-,2FRIENDS,Never Forget You,-,95,1,,,,
96,-,Prince,When Doves Cry (Edit),-,5,83,,,,
97,down,Amy Winehouse,Back to Black,23,2,95,,,,
98,down,Boney M.,Ma Baker,66,8,167,,,,
99,-,Wilson Pickett,Mustang Sally,-,57,26,,,,
100,down,Michael Jackson,Human Nature,94,18,69,,,,
