Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grace Jones,Slave to the Rhythm,65,1,5,,,,
2,up,Steve Lacy,Bad Habit,6,2,8,,,,
3,-,Stevie Wonder,Happy Birthday,-,2,18,,,,
4,up,Lionel Richie,Hello,4,2,145,,,,
5,up,Boney M.,Daddy Cool,35,1,143,,,,
6,-,Imagination,Just an Illusion,-,2,17,,,,
7,up,Rihanna,Don't Stop the Music,22,2,104,,,,
8,up,Tina Turner,We Don't Need Another Hero (Thunderdome),21,1,152,,,,
9,-,Pharrell Williams,Happy,-,9,1,,,,
10,-,The Emotions,Best of My Love,-,6,22,,,,
11,up,Tina Turner,The Best (Edit),44,1,133,,,,
12,-,Amy Winehouse,Rehab,-,2,102,,,,
13,up,Whitney Houston,Didn't We Almost Have It All,29,7,72,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,124,,,,
15,up,Whitney Houston,How Will I Know (2000 Remaster),43,1,151,,,,
16,up,Marshmello & Khalid,Numb,55,7,18,,,,
17,down,John Legend,All of Me,3,1,149,,,,
18,-,The Trammps,Disco Inferno (Single Edit),-,3,75,,,,
19,down,Aloe Blacc,I Need a Dollar (Radio Mix),13,2,18,,,,
20,down,Prince & The Revolution,Purple Rain,10,2,123,,,,
21,down,The Weeknd,Save Your Tears,5,1,67,80,2021-02-28,59,2021-03-21
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,143,,,,
23,down,Diana Ross,Upside Down,8,1,73,,,,
24,-,Whitney Houston,I Have Nothing (2000 Remaster),-,5,77,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,6,12,,,,
26,-,Barry White,"You're the First, the Last, My Everything",-,2,17,,,,
27,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),72,7,108,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,153,,,,
29,up,Lionel Richie,Stuck On You,40,6,139,,,,
30,-,Mariah Carey,Emotions,-,5,21,,,,
31,-,Marvin Gaye,What's Going On,-,6,63,,,,
32,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,4,21,,,,
33,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,17,1,,,,
34,up,Tina Turner,Typical Male,67,8,105,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,15,,,,
36,up,Lionel Richie,All Night Long (All Night) [Single Version],57,2,150,,,,
37,-,Stevie Wonder,I Wish,-,8,2,,,,
38,-,Seal,Crazy,-,4,89,,,,
39,down,Lionel Richie,"Say You, Say Me",2,1,154,,,,
40,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,40,2,,,,
41,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,1,19,,,,
42,down,Hannes,Stockholmsvy (feat. Waterbaby),14,1,20,,,,
43,down,Natalie Cole,This Will Be (An Everlasting Love),28,4,14,,,,
44,-,Roberta Flack,Killing Me Softly With His Song,-,6,24,,,,
45,down,Tina Turner,Proud Mary,16,3,89,,,,
46,up,Terence Trent D'Arby,Sign Your Name,47,7,99,,,,
47,down,Thee Sacred Souls,Weak for Your Love,38,8,5,,,,
48,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",88,5,124,,,,
49,-,Aaron Neville,Hercules,-,49,1,,,,
50,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,1,100,,,,
51,down,Michael Jackson,Human Nature,32,18,55,,,,
52,-,Sade,Smooth Operator (Single Version),-,17,46,,,,
53,-,Ne-Yo,So Sick,-,53,3,,,,
54,-,Candi Staton,Young Hearts Run Free,-,54,1,,,,
55,-,The Supremes,Stop! In the Name of Love,-,24,10,,,,
56,down,Stevie Wonder,I Just Called To Say I Love You,12,1,147,,,,
57,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,5,27,,,,
58,down,Toni Braxton,Un-Break My Heart,36,2,108,,,,
59,-,The Weeknd,Blinding Lights (Instrumental),-,59,2,,,,
60,-,Boney M.,Ma Baker,-,8,107,,,,
61,down,Mary J. Blige & U2,One (Radio Edit),54,7,110,,,,
62,-,Billy Ocean,Love Really Hurts Without You,-,14,33,,,,
63,up,Whitney Houston,Greatest Love of All (2000 Remaster),66,2,79,,,,
64,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,28,8,,,,
65,down,Lionel Richie,Dancing On the Ceiling,24,10,82,,,,
66,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,41,5,,,,
67,-,The Drifters,Save the Last Dance For Me,-,54,3,,,,
68,up,Philip Bailey,Easy Lover,98,5,83,,,,
69,down,Barry White,Let the Music Play,37,3,59,,,,
70,-,Kool & The Gang,Celebration,-,4,128,,,,
71,-,Kevin Lyttle,Turn Me On,-,22,7,,,,
72,-,Kool & The Gang,Cherish,-,26,16,,,,
73,-,Boyz II Men,End of the Road,-,49,10,,,,
74,down,Mary J. Blige,Family Affair,7,1,96,,,,
75,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",58,8,123,,,,
76,-,Lloyd Price,Lawdy Miss Clawdy,-,76,1,,,,
77,up,Prince,1999 (Edit),80,16,97,,,,
78,-,Marvin Gaye & Kim Weston,It Takes Two,-,21,17,,,,
79,down,Prince & The Revolution,Kiss (Extended Version),56,14,53,,,,
80,down,Michael Jackson,Thriller,73,3,78,58,2019-11-03,58,2019-11-03
81,up,Baccara,"Yes Sir, I Can Boogie",89,2,53,,,,
82,-,Tina Turner & Bryan Adams,It's Only Love,-,7,42,,,,
83,down,The Commodores,Nightshift,39,2,61,,,,
84,down,Whitney Houston,One Moment In Time (2000 Remaster),64,6,38,,,,
85,down,The Supremes,You Can't Hurry Love,69,24,68,,,,
86,down,Four Tops,Reach Out I'll Be There (Mono),83,42,53,,,,
87,down,Beyoncé,If I Were a Boy,79,8,78,,,,
88,down,Aretha Franklin,I Say a Little Prayer,82,42,41,,,,
89,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,31,9,,,,
90,-,Odyssey,Going Back to My Roots (Single Version),-,11,20,,,,
91,-,Diana Ross,My Old Piano,-,32,6,,,,
92,-,Boney M.,Rivers of Babylon,-,16,47,,,,
93,down,Stevie Wonder,Isn't She Lovely (Edit),20,4,32,,,,
94,down,Stevie Wonder,Part-Time Lover,51,8,52,,,,
95,-,The Weeknd,Sacrifice,-,1,23,,,,
96,-,Yvonne Fair,It Should Have Been Me,-,47,10,,,,
97,down,Yaya Bey,keisha,61,23,9,,,,
98,-,En Vogue & Salt-N-Pepa,Whatta Man,-,40,21,,,,
99,down,Mona Masrour,TICK TACK,94,61,3,,,,
100,-,Usher,DJ Got Us Fallin' In Love (Jump Smokers Radio Mix) [feat. Pitbull],-,80,2,,,,
