Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,177,,,,
2,up,The Weeknd,Save Your Tears,57,1,102,80,2021-02-28,59,2021-03-21
3,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,121,,,,
4,up,Narada Michael Walden,Baby Let's Go (feat. Dear Silas) [Funk Radio Version],34,4,4,,,,
5,-,Stevie Wonder,Sir Duke,-,5,44,,,,
6,up,The Black Eyed Peas,Where Is the Love?,17,5,25,,,,
7,down,Tina Turner,The Best (Edit),3,1,170,,,,
8,up,Amy Winehouse,Rehab,16,2,122,,,,
9,up,Janelle Monáe,Lipstick Lover,37,9,5,,,,
10,up,Baccara,"Yes Sir, I Can Boogie",77,2,73,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),89,1,189,,,,
12,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,59,,,,
13,up,Boney M.,Daddy Cool,24,1,174,,,,
14,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,55,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You,19,1,180,,,,
16,-,The Weeknd,Can't Feel My Face,-,15,25,,,,
17,-,Marvin Gaye,What's Going On,-,6,75,,,,
18,down,Diana Ross,I'm Coming Out,5,2,94,,,,
19,up,The Weeknd,Die For You,76,3,19,,,,
20,-,Arthur Conley,Sweet Soul Music,-,16,36,,,,
21,-,Chaka Khan,I'm Every Woman,-,4,83,,,,
22,-,DeBarge,Rhythm of the Night,-,7,60,,,,
23,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,74,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,49,,,,
25,down,Dina Ögon,Mormor,21,2,16,,,,
26,-,Whitney Houston,So Emotional (2000 Remaster),-,10,79,,,,
27,up,Chic,Le Freak,28,14,76,,,,
28,-,Sandra,Maria Magdalena,-,1,124,,,,
29,-,Billy Ocean,Loverboy,-,12,34,,,,
30,-,Barry White,"You're the First, the Last, My Everything",-,2,27,,,,
31,up,Tina Turner,Typical Male,32,8,139,,,,
32,up,Tina Turner,We Don't Need Another Hero (Thunderdome),33,1,189,,,,
33,down,Rockwell,Somebody's Watching Me,13,13,38,,,,
34,up,Lionel Richie,"Say You, Say Me",46,1,189,,,,
35,up,Whitney Houston,Greatest Love of All (2000 Remaster),71,2,115,,,,
36,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,31,11,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,4,160,,,,
38,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,38,2,,,,
39,-,Deodato,S.O.S. Fire In the Sky,-,26,5,,,,
40,up,Prince,1999 (Edit),44,16,121,,,,
41,-,Electric Light Orchestra,Last Train to London,-,33,4,,,,
42,-,Brandy,True,-,9,21,,,,
43,-,Mariah Carey,Honey,-,32,8,,,,
44,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,47,,,,
45,down,Tina Turner,What You Get Is What You See,38,7,29,,,,
46,down,Sandra,Everlasting Love,43,4,22,,,,
47,down,Lionel Richie,Hello,8,2,182,,,,
48,down,Hannes,Stockholmsvy (feat. Waterbaby),7,1,57,,,,
49,down,Whitney Houston,How Will I Know (2000 Remaster),10,1,188,,,,
50,-,Tina Turner & Bryan Adams,It's Only Love,-,7,61,,,,
51,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),72,19,56,,,,
52,-,Sister Sledge,He's the Greatest Dancer,-,25,8,,,,
53,-,Patti Austin & James Ingram,"Baby, Come To Me",-,18,56,,,,
54,-,Shanice,I Love Your Smile,-,3,39,,,,
55,-,Marvin Gaye,I Heard It Through the Grapevine,-,8,30,,,,
56,-,Donna Summer,No More Tears (Enough Is Enough),-,27,9,,,,
57,-,James Brown,I Got You (I Feel Good),-,6,28,,,,
58,up,Whitney Houston,Didn't We Almost Have It All,74,7,106,,,,
59,down,Lionel Richie,Stuck On You,6,6,172,,,,
60,down,Kool & The Gang,Celebration,30,4,165,,,,
61,up,Sandra,In the Heat of the Night,94,4,110,,,,
62,up,Otis Redding,(Sittin' On) The Dock of the Bay,90,18,6,,,,
63,-,Billy Ocean,Love Really Hurts Without You,-,14,46,,,,
64,up,Boyz II Men,End of the Road,85,14,29,,,,
65,down,Philip Bailey,Easy Lover,45,5,106,,,,
66,-,Kaah,Dom Tittar När Jag Dansar,-,17,10,,,,
67,up,The Commodores,Nightshift,70,2,75,,,,
68,down,Whitney Houston,One Moment In Time (2000 Remaster),27,6,69,,,,
69,-,Whitney Houston,So Emotional,-,11,13,,,,
70,-,Aretha Franklin,Think,-,26,7,,,,
71,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",18,8,149,,,,
72,-,Gabrielle,When a Woman,-,4,29,,,,
73,up,Imagination,Just an Illusion,96,2,29,,,,
74,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,55,6,,,,
75,down,Tina Turner,Private Dancer (Single Edit),58,5,117,,,,
76,up,The 5th Dimension,Aquarius/Let the Sunshine In,92,17,23,,,,
77,down,Diana Ross,Upside Down,49,1,107,,,,
78,down,Toni Braxton,Un-Break My Heart,12,2,131,,,,
79,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,11,26,,,,
80,-,Alicia Keys,No One,-,26,5,,,,
81,-,Whitney Houston,So Emotional (Single Version),-,71,2,,,,
82,-,Sam Cooke,Only Sixteen,-,60,3,,,,
83,down,Mary J. Blige & U2,One (Radio Edit),73,7,125,,,,
84,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",50,5,156,,,,
85,down,Prince & The Revolution,Purple Rain,65,2,158,,,,
86,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,48,,,,
87,-,TLC,Waterfalls,-,4,84,,,,
88,down,Lionel Richie,Dancing On the Ceiling,67,10,95,,,,
89,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,1,46,,,,
90,-,Dina Ögon,Bakom glaset,-,74,2,,,,
91,up,Boney M.,Ma Baker,98,5,30,,,,
92,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,24,19,,,,
93,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],36,12,62,,,,
94,down,Jennifer Lopez,Ain't It Funny,88,1,111,,,,
95,-,Living In a Box,Living In a Box,-,69,1,,,,
96,down,Boney M.,Ma Baker,41,8,139,,,,
97,-,Whitney Houston,I'm Every Woman,-,27,10,,,,
98,-,Terence Trent D'Arby,Wishing Well,-,56,5,,,,
99,down,Whitney Houston,I Have Nothing (2000 Remaster),26,5,106,,,,
100,-,Otis Redding,(Your Love Has Lifted Me) Higher and Higher,-,17,22,,,,
