Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,82,,,,
2,up,John Legend,All of Me,3,1,82,,,,
3,up,The Weeknd,Save Your Tears (OPN Remix),7,1,28,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,33,1,78,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,1,76,,,,
6,down,Lionel Richie,"Say You, Say Me",2,1,82,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,4,4,9,37,2021-02-21,8,2021-03-21
8,up,Boney M.,Daddy Cool,16,1,74,,,,
9,up,Amy Winehouse,Tears Dry On Their Own,9,5,48,,,,
10,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,10,3,,,,
11,down,The Pointer Sisters,I'm So Excited,5,1,82,,,,
12,-,Amy Winehouse,Rehab,-,2,57,,,,
13,up,Whitney Houston,How Will I Know (2000 Remaster),13,1,82,,,,
14,up,TLC,Waterfalls,20,4,73,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,1,46,,,,
16,down,Prince & The Revolution,Purple Rain,14,2,56,,,,
17,-,Jagged Edge,Where the Party At,-,17,3,,,,
18,up,The Weather Girls,It's Raining Men,89,10,30,,,,
19,up,Lionel Richie,Hello,74,2,76,,,,
20,-,Bill Withers,Ain't No Sunshine,-,4,42,76,2020-04-05,76,2020-04-05
21,down,Sandra,Maria Magdalena,17,1,81,,,,
22,up,Tina Turner,The Best (Edit),28,1,73,,,,
23,up,Jennifer Lopez,Ain't It Funny,25,1,30,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,4,61,,,,
25,up,Chaka Khan,Ain't Nobody,57,12,39,,,,
26,up,Mona Masrour & Guleed,TAR D PÅ MIG,39,26,3,,,,
27,up,Toni Braxton,Dance,45,1,37,,,,
28,-,Arlo Parks,Green Eyes,-,28,4,,,,
29,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",36,5,72,,,,
30,up,Sandra,In the Heat of the Night,90,4,42,,,,
31,down,Mary J. Blige,One (feat. U2) [Bonus Track],8,3,70,,,,
32,-,Des'ree,You Gotta Be,-,6,12,,,,
33,down,Tina Turner,We Don't Need Another Hero (Thunderdome),23,1,81,,,,
34,up,Seal,Crazy,44,4,51,,,,
35,-,Sade,Smooth Operator,-,8,31,,,,
36,down,Toni Braxton,Un-Break My Heart,11,2,69,,,,
37,-,Dion & The Belmonts,Come Go with Me,-,37,1,,,,
38,-,The Commodores,Easy,-,10,23,,,,
39,-,Father Ron,Beautiful (Skit),-,9,18,,,,
40,up,MICah,Call Me by Your Name,56,6,7,,,,
41,-,The Skyliners,Since I Don't Have You,-,41,2,,,,
42,-,Philip Bailey,Easy Lover,-,5,44,,,,
43,-,Lauryn Hill,Doo Wop (That Thing),-,20,9,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,24,,,,
45,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,1,2,,,,
46,-,Maxine Nightingale,Right Back Where We Started From,-,6,20,,,,
47,-,Rihanna,Don't Stop the Music,-,2,49,,,,
48,-,Prof. Johnson & His Gospel Singers,Give Me That Old Time Religion,-,39,5,,,,
49,-,Tina Turner,Private Dancer (Single Edit),-,5,34,,,,
50,-,The Chi-Lites,Oh Girl,-,40,4,,,,
51,-,The Marvelettes,Playboy,-,37,5,,,,
52,down,Lionel Richie,Stuck On You,35,6,72,,,,
53,-,Aretha Franklin,Who's Zoomin' Who?,-,8,24,,,,
54,down,Baccara,"Yes Sir, I Can Boogie",51,2,18,,,,
55,down,Beyoncé,If I Were a Boy,52,8,38,,,,
56,up,The Coasters,On the Sunny Side of the Street,58,56,2,,,,
57,-,Ashford & Simpson,Solid,-,14,24,,,,
58,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",54,8,67,,,,
59,up,Boney M.,Rasputin,95,33,2,,,,
60,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,7,44,,,,
61,-,Four Tops,Baby I Need Your Loving (Mono),-,30,15,,,,
62,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,15,18,,,,
63,down,Salt-N-Pepa,Let's Talk About Sex,53,20,36,,,,
64,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,50,,,,
65,-,Cherrie,163 För Evigt (feat. Z.E),-,41,11,,,,
66,down,Tina Turner,Typical Male,47,8,35,,,,
67,down,Donna Summer,She Works Hard for the Money,26,7,61,,,,
68,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",32,25,12,,,,
69,down,Mary J. Blige & U2,One (Radio Edit),43,7,70,,,,
70,down,Chaka Khan,I'm Every Woman,15,4,46,,,,
71,down,Will to Power,"Baby, I Love Your Way / Freebird",50,45,21,,,,
72,down,Whitney Houston,Greatest Love of All (2000 Remaster),19,2,24,,,,
73,-,Aretha Franklin,Think,-,5,55,,,,
74,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,74,1,,,,
75,-,The Mar-Keys,Last Night,-,68,2,,,,
76,down,Arthur Conley,Sweet Soul Music,37,16,17,,,,
77,up,Boney M.,Sunny,99,21,34,,,,
78,down,Whitney Houston,I Have Nothing (2000 Remaster),66,5,51,,,,
79,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,29,8,,,,
80,down,Tina Turner,Proud Mary,10,3,46,,,,
81,down,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],79,48,13,,,,
82,-,The Commodores,Easy (Extended Version),-,4,6,,,,
83,down,Diana Ross,I'm Coming Out,60,2,22,,,,
84,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,6,37,,,,
85,-,Boney M.,Ma Baker,-,13,11,,,,
86,-,The Supremes,You Can't Hurry Love,-,24,21,,,,
87,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,52,2,,,,
88,down,Alicia Keys,"Empire State of Mind, Pt. 2",18,2,53,,,,
89,-,Tina Turner & Bryan Adams,It's Only Love,-,7,17,,,,
90,-,TLC,Unpretty,-,90,1,,,,
91,down,Jennifer Lopez,Play,73,69,7,,,,
92,-,James Brown,Living In America,-,92,3,,,,
93,-,Prince,When Doves Cry (Edit),-,5,26,,,,
94,down,Ray Parker Jr.,Ghostbusters,75,9,26,,,,
95,-,Ne-Yo,Because of You,-,49,3,,,,
96,-,Four Tops,Reach Out I'll Be There (Mono),-,42,18,,,,
97,-,Prince,Gold,-,5,37,,,,
98,down,Lionel Richie,All Night Long (All Night) [Single Version],6,2,82,,,,
99,-,Tavares,Slow Train to Paradise,-,99,1,,,,
100,-,Lloyd Price,Stagger Lee,-,44,6,,,,
