Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,1,10,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,3,1,124,,,,
3,down,Lionel Richie,Hello,2,2,123,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,120,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,1,78,,,,
6,up,John Legend,All of Me,55,1,126,,,,
7,up,Michael Jackson,Thriller,14,3,59,58,2019-11-03,58,2019-11-03
8,up,Mary J. Blige,Family Affair,31,1,81,,,,
9,up,The Weeknd,Save Your Tears,27,1,45,80,2021-02-28,59,2021-03-21
10,up,Diana Ross,Upside Down,12,1,50,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,130,,,,
12,up,Marvin Gaye,I Heard It Through the Grapevine,28,8,16,,,,
13,down,Rihanna,Don't Stop the Music,10,2,83,,,,
14,down,The Weeknd,Out of Time,4,4,11,,,,
15,up,Kool & The Gang,Celebration,36,4,107,,,,
16,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),11,11,3,,,,
17,down,The Weeknd,Sacrifice,5,1,17,,,,
18,up,Snoh Aalegra,WE DON'T HAVE TO TALK ABOUT IT,70,18,11,,,,
19,up,Tina Turner,The Best (Edit),22,1,114,,,,
20,down,Jennifer Lopez,Ain't It Funny,9,1,79,,,,
21,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,102,,,,
22,-,The O'Jays,Love Train,-,22,1,,,,
23,up,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],47,5,18,,,,
24,up,Michael Jackson,Billie Jean (Single Version),25,11,8,,,,
25,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,11,4,,,,
26,up,Michael Jackson,Beat It (Single Version),29,9,23,,,,
27,down,Tina Turner,We Don't Need Another Hero (Thunderdome),1,1,130,,,,
28,up,Roberta Flack,Killing Me Softly With His Song,33,6,15,,,,
29,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,29,2,,,,
30,-,Stevie Wonder,Part-Time Lover,-,8,41,,,,
31,up,Aloe Blacc,I Need a Dollar (Radio Mix),96,2,9,,,,
32,-,Tease,Better Wild (Than Mild),-,32,1,,,,
33,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,80,,,,
34,up,Lionel Richie,Stuck On You,72,6,118,,,,
35,-,Billy Ocean,Love Really Hurts Without You,-,14,21,,,,
36,-,Boney M.,Sunny,-,21,58,,,,
37,up,The Commodores,Nightshift,65,2,48,,,,
38,up,Imagination,Just an Illusion,91,2,5,,,,
39,up,Boney M.,Daddy Cool,100,1,120,,,,
40,down,Lionel Richie,"Say You, Say Me",8,1,131,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,98,3,34,,,,
42,down,Tina Turner,Typical Male,30,8,83,,,,
43,-,Lulu,The Man with the Golden Gun (Main Title),-,30,1,,,,
44,-,Beyoncé,If I Were a Boy,-,8,68,,,,
45,-,Percy Sledge,When a Man Loves a Woman,-,34,28,,,,
46,up,Tina Turner,I Don't Wanna Lose You,48,10,42,,,,
47,down,Billy Preston,Outa-Space (Single Version),42,10,9,,,,
48,down,Lionel Richie,All Night Long (All Night) [Single Version],16,2,127,,,,
49,up,Toni Braxton,Un-Break My Heart,63,2,87,,,,
50,up,Seal,Crazy,64,4,83,,,,
51,up,Whitney Houston,How Will I Know (2000 Remaster),67,1,129,,,,
52,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),51,7,89,,,,
53,up,Michael Jackson,Human Nature,59,18,36,,,,
54,-,Chic,Good Times,-,26,10,,,,
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,75,6,6,,,,
56,-,Aaliyah,Back & Forth,-,56,2,,,,
57,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,44,1,,,,
58,-,Terence Trent D'Arby,Sign Your Name,-,7,84,,,,
59,down,Boney M.,Daddy Cool (2001 Remix),17,8,34,,,,
60,down,The Emotions,Best of My Love,53,6,12,,,,
61,-,Bill Withers,Ain't No Sunshine,-,4,48,76,2020-04-05,76,2020-04-05
62,-,Whitney Houston,One Moment In Time (2000 Remaster),-,6,20,,,,
63,-,Sean Kingston,Beautiful Girls (Edit),-,43,3,,,,
64,up,The Supremes,You Can't Hurry Love,81,24,54,,,,
65,-,Philip Bailey,Easy Lover,-,5,73,,,,
66,-,The Neville Brothers,Yellow Moon,-,9,9,,,,
67,up,Tina Turner,Private Dancer (Single Edit),92,5,68,,,,
68,-,Odyssey,Going Back to My Roots (Single Version),-,11,14,,,,
69,-,Boney M.,Rivers of Babylon,-,16,45,,,,
70,-,Hannes,Stockholmsvy (feat. Waterbaby),-,1,1,,,,
71,down,Various Artists,Killing Me Softly,61,16,12,,,,
72,down,Whitney Houston,Where Do Broken Hearts Go?,56,21,12,,,,
73,up,Stevie Wonder,Sir Duke,87,5,31,,,,
74,down,Whitney Houston,Greatest Love of All (2000 Remaster),32,2,56,,,,
75,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,19,,,,
76,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,12,28,,,,
77,-,Ray Charles,Living for the City,-,77,1,,,,
78,-,Erykah Badu,On & On,-,52,3,,,,
79,up,Chic,Le Freak,84,14,49,,,,
80,-,Syd,Out Loud (feat. Kehlani),-,61,2,,,,
81,-,The Spinners,It's a Shame,-,7,2,,,,
82,-,The Trammps,Disco Inferno (Single Edit),-,3,67,,,,
83,-,The Supremes,Stop! In the Name of Love,-,24,7,,,,
84,-,Party Hits Project,Moves Like Jagger,-,84,1,,,,
85,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,38,35,,,,
86,-,Tina Turner & Bryan Adams,It's Only Love,-,7,30,,,,
87,-,Erma Franklin,Piece of My Heart,-,46,3,,,,
88,-,Destiny's Child,Say My Name (Edit),-,9,2,,,,
89,down,TLC,Waterfalls,44,3,22,,,,
90,-,Snoh Aalegra,LOST YOU,-,5,23,,,,
91,-,Stevie Wonder,For Once in My Life,-,6,4,,,,
92,-,Marvin Gaye & Kim Weston,It Takes Two,-,21,15,,,,
93,-,Whitney Houston,So Emotional,-,11,7,,,,
94,-,The Weeknd,Can't Feel My Face,-,15,5,,,,
95,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,28,5,,,,
96,-,Stevie Wonder,Isn't She Lovely,-,8,29,,,,
97,down,Ben E. King,Stand By Me,21,1,67,,,,
98,down,Prince,1999 (Edit),66,16,79,,,,
99,-,Michael Jackson,Wanna Be Startin' Somethin',-,19,3,,,,
100,-,Aaliyah,If Your Girl Only Knew,-,100,1,,,,
