Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,19,,,,
2,up,John Legend,All of Me,2,1,19,,,,
3,up,Doja Cat,Say So,8,3,10,100,2020-02-02,6,2020-05-03
4,up,Toni Braxton,Un-Break My Heart,4,2,7,,,,
5,down,Lionel Richie,"Say You, Say Me",1,1,19,,,,
6,up,Whitney Houston,I Will Always Love You,6,3,17,,,,
7,up,Donna Summer,She Works Hard for the Money,7,7,3,,,,
8,up,Whitney Houston,How Will I Know (2000 Remaster),17,1,19,,,,
9,up,Whitney Houston,I Have Nothing (2000 Remaster),15,5,19,,,,
10,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,10,11,,,,
11,up,Aretha Franklin,Think,40,5,16,,,,
12,down,Sandra,Maria Magdalena,11,1,19,,,,
13,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",12,5,7,,,,
14,-,Bobby Cole,Alabama Rock,-,14,1,,,,
15,up,Al Green,Let's Stay Together,36,10,6,,,,
16,up,Tina Turner,We Don't Need Another Hero (Thunderdome),16,1,19,,,,
17,down,Stevie Wonder,Superstition,13,4,11,,,,
18,-,Four Tops,Loco In Acapulco,-,18,5,,,,
19,-,Bill Withers,Lovely Day,-,19,1,100,2020-04-05,98,2020-04-12
20,up,Boney M.,Daddy Cool,37,1,17,,,,
21,-,Wilson Pickett,Mustang Sally,-,20,3,,,,
22,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,3,1,,,,
23,-,Ted Taylor,Why Do Fools Falls In Love?,-,23,2,,,,
24,down,TLC,Waterfalls,18,4,15,,,,
25,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",34,6,13,,,,
26,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",22,21,10,,,,
27,-,RAY BLK,Action (feat. Chip),-,27,1,,,,
28,down,The Pointer Sisters,I'm So Excited,20,1,19,,,,
29,-,Alicia Keys,Girl On Fire (Live),-,5,13,,,,
30,-,William Bell,Private Number (feat. Judy Clay),-,30,1,,,,
31,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,31,1,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],21,2,19,,,,
33,up,Stevie Wonder,Part-Time Lover,72,8,13,,,,
34,-,Sister Sledge,He's the Greatest Dancer,-,34,2,,,,
35,-,Surfaces,Sunday Best,-,3,2,96,2020-03-01,27,2020-04-26
36,-,Stevie Wonder,Master Blaster (Jammin'),-,36,4,,,,
37,down,The Jacksons,Can You Feel It,27,22,5,,,,
38,-,Jorja Smith,Be Honest (feat. Burna Boy),-,12,10,,,,
39,-,Stevie Wonder,Sir Duke,-,5,13,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,39,1,15,,,,
41,up,Snoh Aalegra,Whoa,58,25,4,,,,
42,-,Stevie Wonder,So What the Fuss,-,42,3,,,,
43,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,7,14,,,,
44,up,The Staple Singers,Respect Yourself,87,20,5,,,,
45,up,Amy Winehouse,Rehab,67,2,13,,,,
46,up,Des'ree,Life,46,6,5,,,,
47,-,Billy Ocean,Love Really Hurts Without You,-,47,7,,,,
48,-,The Spinners,Working My Way Back to You (Live),-,48,1,,,,
49,-,シュープリームス,二人だけの世界,-,44,3,,,,
50,-,Imagination,Just an Illusion,-,17,2,,,,
51,up,Lionel Richie,Stuck On You,62,6,13,,,,
52,-,Prince & The Revolution,Kiss,-,5,1,,,,
53,up,Kool & The Gang,Celebration,71,4,17,,,,
54,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,13,,,,
55,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",42,17,10,86,2019-11-03,86,2019-11-03
56,down,Mariah Carey,Emotions,32,5,6,,,,
57,down,Diana King,Shy Guy,43,9,11,,,,
58,up,Ben E. King,Stand By Me,96,1,17,,,,
59,-,En Vogue & Salt-N-Pepa,Whatta Man,-,40,3,,,,
60,down,Natasha Bedingfield,These Words (T-Ray Remix),53,1,11,,,,
61,down,Alicia Keys,"Empire State of Mind, Pt. 2",33,2,14,,,,
62,-,Tina Turner & Bryan Adams,It's Only Love,-,7,2,,,,
63,up,Chic,Good Times,89,16,2,,,,
64,-,Aretha Franklin,I Say a Little Prayer,-,8,2,,,,
65,-,Arthur Conley,Sweet Soul Music,-,16,3,,,,
66,-,Billy Ocean,Loverboy,-,12,10,,,,
67,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,6,17,,,,
68,down,Chic,Le Freak (Single Edit),41,5,5,,,,
69,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",82,8,18,,,,
70,down,Stevie Wonder,Isn't She Lovely,47,8,14,,,,
71,-,Dusty Springfield,Son of a Preacher Man,-,12,7,,,,
72,-,Sam & Dave,Soul Man,-,17,10,,,,
73,down,Whitney Houston,Run to You,60,22,10,,,,
74,up,Lionel Richie,Penny Lover (Single Version),74,18,5,,,,
75,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,19,2,,,,
76,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,3,6,,,,
77,down,Lauryn Hill,Can't Take My Eyes Off of You,26,6,15,,,,
78,down,Whitney Houston,Didn't We Almost Have It All,76,7,12,,,,
79,-,Aretha Franklin,I Say a Little Prayer,-,42,6,,,,
80,down,Will to Power,"Baby, I Love Your Way / Freebird",61,45,3,,,,
81,-,The Commodores,Nightshift,-,2,8,,,,
82,-,Aretha Franklin,Chain of Fools (Mono),-,82,1,,,,
83,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,38,4,,,,
84,-,Diana Ross & Lionel Richie,Endless Love,-,4,1,,,,
85,-,Patti Austin & James Ingram,"Baby, Come To Me",-,18,9,,,,
86,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,1,5,,,,
87,-,Salt-N-Pepa,Let's Talk About Sex,-,20,4,,,,
88,-,Sofia,The Sunny Side,-,88,1,,,,
89,-,Kool & The Gang,Celebration,-,66,1,,,,
90,down,The Commodores,Easy,77,10,7,,,,
91,down,Estelle,American Boy (feat. Kanye West),52,1,8,,,,
92,-,Whitney Houston,So Emotional (2000 Remaster),-,10,9,,,,
93,-,The Supremes,You Can't Hurry Love,-,24,5,,,,
94,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,1,17,,,,
95,-,Michael Jackson,The Girl Is Mine,-,16,6,,,,
96,down,Amy Winehouse,Back to Black,92,2,10,,,,
97,-,Ike & Tina Turner,Proud Mary,-,53,1,,,,
98,down,Whitney Houston,I Will Always Love You (2000 Remaster),70,4,17,,,,
99,-,Tina Turner,I Don't Wanna Lose You,-,10,8,,,,
100,-,Teyana Taylor,We Got Love,-,100,1,,,,
