Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bụi Gai Cháy,Bụi Gai Cháy 2021,55,1,2,,,,
2,up,Hillsong Worship,There Is More,4,1,237,,,,
3,down,Hillsong Worship,Ultimate Worship: The Very Best Live Worship Songs from Hillsong,2,2,2,,,,
4,up,Don Moen,Thank You Lord,5,2,238,,,,
5,up,Chris Tomlin,Holy Roar,6,3,240,,,,
6,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2014 Concert Tour,1,1,237,,,,
7,up,Lama Dorje,Vajra Drayang,7,2,240,,,,
8,up,Justin Bieber,Freedom. - EP,8,1,166,3,2021-04-11,3,2021-04-11
9,up,Hillsong UNITED,Wonder,9,2,240,,,,
10,up,Terri Geisel,"Wedding Music (Wedding Ceremony Songs, Preludes and Instrumental Soaking Worship)",10,5,166,,,,
11,up,Elevation Worship & Maverick City Music,Old Church Basement,11,2,161,26,2021-05-02,16,2021-05-09
12,up,Elevation Worship,There Is a Cloud (Live),12,8,240,,,,
13,up,United Pursuit,Simple Gospel (Live),13,2,240,,,,
14,up,Hillsong Young & Free,We Are Young & Free (Live),14,2,215,,,,
15,up,Hillsong Worship,Glorious Ruins (Deluxe Version),15,12,240,,,,
16,up,Don Moen,God Will Make a Way: The Best of Don Moen,16,2,234,,,,
17,up,Taizé,"Taizé : Instrumental, Vol. 1",17,2,131,,,,
18,up,Joslin Grove Choral Society,100 Best Loved Hymns,18,1,238,,,,
19,up,Sunday Service Choir,Jesus Is Born,19,2,231,22,2019-12-29,22,2019-12-29
20,up,王珺 & 石磊,大悲咒 (美聲佛韻版 1),20,2,140,,,,
21,up,Mau Chih Fang,古箏 禪香佛讚 4,21,2,119,,,,
22,up,Mau Chih Fang,古箏 禪香佛讚 1,22,3,141,,,,
23,up,釋小龍,大悲咒 心經 (國語唱頌 兒童版),23,6,191,,,,
24,up,Nissi United,Muôn Thu Không Đổi Thay,24,3,240,,,,
25,up,Tori Kelly,Hiding Place,25,9,238,,,,
26,up,Jess and Gabriel,Greater - EP,26,10,240,,,,
27,up,Victory Worship,Radical Love,27,2,185,,,,
28,up,Plumb,Need You Now,28,16,240,,,,
29,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],29,18,240,,,,
30,up,Taizé,Taizé - Instrumental 3,30,17,232,,,,
31,down,Jesus Image,JESUS (Live),3,3,3,,,,
32,down,Hillsong Worship,This Is Our God,31,20,238,,,,
33,down,Craig Pruess,Sacred Chants of Buddha,32,2,154,,,,
34,down,Chagdud Tulku Rinpoche,Voice of Tibet,33,2,237,,,,
35,down,Elevation Worship,CAN YOU IMAGINE?,34,2,22,,,,
36,down,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,35,3,65,,,,
37,down,Paul Rarity,Detour,36,2,142,,,,
38,down,Keith & Kristyn Getty,Sing! An Irish Christmas - Live At the Grand Ole Opry House,37,4,240,,,,
39,down,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),38,2,240,,,,
40,down,Celtic Worship,Homeward,39,2,61,,,,
41,down,Lauren Daigle,Look Up Child,40,2,240,24,2019-10-06,2,2019-10-13
42,down,Lakewood Music,Live in the Wonderful,41,21,240,,,,
43,down,Sanctus Real,Changed,42,3,117,,,,
44,down,DappyTKeys,Times of Refreshing,43,1,240,,,,
45,down,Kaleb Brasee,Kaleb Brasee: One Hour of Praise & Worship on Piano (Instrumental),44,2,67,,,,
46,down,Phil Wickham,Living Hope (Deluxe),45,5,197,,,,
47,down,Hillsong Young & Free,III,46,23,240,,,,
48,down,I AM THEY,Trial & Triumph,47,24,238,,,,
49,down,Spiritual Heaven,Prayer Music for Worship & Meditation,48,25,240,,,,
50,down,Taizé,Laudamus Te,49,27,240,,,,
51,down,Hillsong Worship,Christmas: The Peace Project,50,28,240,,,,
52,down,Our Daily Bread,Our Daily Bread Hymns of Praise & Wonder and Hymns for the Wounded Heart,51,1,170,,,,
53,down,Our Daily Bread,Hymns of Gratitude and Hymns of Service,52,3,170,,,,
54,down,"Instrumental Christian Songs, Christian Piano Music","Hallelujah (Hymns For Praise To God) [feat. Traditional, Praise and Worship & The Praise Baby Collection]",53,5,222,,,,
55,down,Our Daily Bread,Hymns of Heaven and Hymns of God's Peace,54,1,176,,,,
56,up,Our Daily Bread,Hymns of Comfort and Hymns of Grace,56,29,240,,,,
57,up,Our Daily Bread,Hymns of Prayer and Hymns of Promise,57,1,173,,,,
58,up,Our Daily Bread,Celtic Hymns and Appalachian Hymns,58,3,176,,,,
59,up,The Corner Room,Love Never Ends - EP,59,4,161,,,,
60,up,Hillsong Worship,What a Beautiful Name - EP,60,4,62,,,,
61,up,Zach Williams,Chain Breaker,61,3,237,,,,
62,up,Selah,"Greatest Hymns, Vol. 1 & 2",62,31,240,,,,
63,up,Every Nation Music,Doxology,63,32,240,,,,
64,up,제이어스,Love Never Fails,64,3,208,,,,
65,up,Hillsong Worship,let there be light.,65,33,240,,,,
66,up,Casting Crowns,The Very Next Thing,66,34,240,,,,
67,up,David Wyatt,Guitar Worship,67,3,20,,,,
68,up,Musica Sacra,"Christmas Music: A Collection of Christian Christmas Songs and Catholic Hymns in English, Latin & Italian",68,36,240,,,,
69,up,제이어스,Born Again,69,4,208,,,,
70,up,제이어스,The Beginning - Album,70,5,208,,,,
71,up,제이어스,헤세드 - EP,71,6,208,,,,
72,up,Mandisa,Freedom,72,2,65,,,,
73,up,Maranatha! Music,Everlasting - Timeless Hymns & Ageless Praise,73,5,145,,,,
74,up,Jaci Velasquez,Acoustic Favorites EP,74,39,240,,,,
75,up,Beegie Adair & David Davidson,Parisian café,75,2,126,,,,
76,up,Various Artists,Top 100 Modern Hymns and Classic Songs,76,2,240,,,,
77,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Performance Tracks] - EP",77,2,219,,,,
