Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2014 Concert Tour,1,1,233,,,,
2,up,Lama Dorje,Vajra Drayang,2,2,236,,,,
3,up,Hillsong Worship,There Is More,3,1,233,,,,
4,up,Don Moen,Thank You Lord,4,2,234,,,,
5,up,Chris Tomlin,Holy Roar,5,3,236,,,,
6,up,Justin Bieber,Freedom. - EP,6,1,162,3,2021-04-11,3,2021-04-11
7,up,Hillsong UNITED,Wonder,7,2,236,,,,
8,up,Terri Geisel,"Wedding Music (Wedding Ceremony Songs, Preludes and Instrumental Soaking Worship)",8,5,162,,,,
9,up,Elevation Worship & Maverick City Music,Old Church Basement,9,2,157,26,2021-05-02,16,2021-05-09
10,up,Elevation Worship,There Is a Cloud (Live),10,8,236,,,,
11,up,United Pursuit,Simple Gospel (Live),11,2,236,,,,
12,up,Hillsong Young & Free,We Are Young & Free (Live),12,2,211,,,,
13,up,Hillsong Worship,Glorious Ruins (Deluxe Version),13,12,236,,,,
14,up,Don Moen,God Will Make a Way: The Best of Don Moen,14,2,230,,,,
15,up,Taizé,"Taizé : Instrumental, Vol. 1",15,2,127,,,,
16,up,Joslin Grove Choral Society,100 Best Loved Hymns,16,1,234,,,,
17,up,Sunday Service Choir,Jesus Is Born,17,2,227,22,2019-12-29,22,2019-12-29
18,up,王珺 & 石磊,大悲咒 (美聲佛韻版 1),18,2,136,,,,
19,up,Mau Chih Fang,古箏 禪香佛讚 4,19,2,115,,,,
20,up,Mau Chih Fang,古箏 禪香佛讚 1,20,3,137,,,,
21,up,釋小龍,大悲咒 心經 (國語唱頌 兒童版),21,6,187,,,,
22,up,Nissi United,Muôn Thu Không Đổi Thay,22,3,236,,,,
23,up,Tori Kelly,Hiding Place,23,9,234,,,,
24,up,Jess and Gabriel,Greater - EP,24,10,236,,,,
25,up,Victory Worship,Radical Love,25,2,181,,,,
26,up,Plumb,Need You Now,26,16,236,,,,
27,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],27,18,236,,,,
28,up,Taizé,Taizé - Instrumental 3,29,17,228,,,,
29,up,Hillsong Worship,This Is Our God,30,20,234,,,,
30,up,Craig Pruess,Sacred Chants of Buddha,31,2,150,,,,
31,up,Chagdud Tulku Rinpoche,Voice of Tibet,32,2,233,,,,
32,up,Elevation Worship,CAN YOU IMAGINE?,33,2,18,,,,
33,up,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,34,3,61,,,,
34,up,Paul Rarity,Detour,35,2,138,,,,
35,up,Keith & Kristyn Getty,Sing! An Irish Christmas - Live At the Grand Ole Opry House,36,4,236,,,,
36,up,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),37,2,236,,,,
37,up,Celtic Worship,Homeward,38,2,57,,,,
38,up,Lauren Daigle,Look Up Child,39,2,236,24,2019-10-06,2,2019-10-13
39,up,Bethel Music,Victory (Live),40,20,236,,,,
40,up,Lakewood Music,Live in the Wonderful,41,21,236,,,,
41,up,Sanctus Real,Changed,42,3,113,,,,
42,up,DappyTKeys,Times of Refreshing,43,1,236,,,,
43,up,Kaleb Brasee,Kaleb Brasee: One Hour of Praise & Worship on Piano (Instrumental),44,2,63,,,,
44,up,Phil Wickham,Living Hope (Deluxe),45,5,193,,,,
45,up,Hillsong Young & Free,III,46,23,236,,,,
