Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),3,1,39,,,,
2,down,Eiffel 65,Blue (Flume Remix),1,1,5,,,,
3,down,SIX60,Don't Forget Your Roots,2,1,39,,,,
4,up,Kina,Get You the Moon (feat. Snøw),6,3,39,,,,
5,up,SIX60,Only to Be,5,2,39,,,,
6,up,Petit Biscuit,Sunset Lover,10,5,39,,,,
7,down,M.I.A.,Paper Planes,4,3,39,,,,
8,up,Kings,Don't Worry Bout' It,9,4,39,,,,
9,up,Empire of the Sun,Walking On a Dream,11,1,39,,,,
10,down,Flume,Never Be Like You (feat. Kai),8,2,39,,,,
11,up,Flume,The Difference (feat. Toro y Moi),12,1,21,,,,
12,up,Hayden James,Just Friends (feat. Boy Matthews),17,7,39,,,,
13,down,SIX60,Forever,7,2,39,,,,
14,up,Sub Focus & Dimension,Desire,16,5,39,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,5,35,,,,
16,down,Mura Masa,Love$ick (feat. A$AP Rocky),15,6,39,,,,
17,down,SIX60,Finest Wine,13,5,39,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,39,,,,
19,up,Disclosure,Latch (feat. Sam Smith),21,1,39,,,,
20,up,Flume,Say It (feat. Tove Lo),20,14,39,,,,
21,up,Wilkinson,Afterglow,25,3,39,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,39,,,,
23,down,Hippie Sabotage,Devil Eyes,22,8,39,,,,
24,down,SIX60,Green Bottles,23,12,39,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,23,39,,,,
26,up,Flume,Holdin On,31,26,39,,,,
27,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,24,5,34,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,20,39,,,,
29,up,Duke Dumont,Ocean Drive,29,10,39,,,,
30,up,SIX60,Rise Up 2.0,33,6,39,,,,
31,up,Rudimental,Feel the Love (feat. John Newman),57,16,28,,,,
32,down,Hayden James & Icona Pop,Right Time,30,11,14,,,,
33,up,Massive Attack,Teardrop,43,21,38,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,13,39,,,,
35,down,Sub Focus,Solar System,34,13,39,,,,
36,down,Owl City,Fireflies,27,6,39,,,,
37,down,L.A.B.,In the Air,36,31,8,,,,
38,up,Alina Baraz,Electric (feat. Khalid),38,25,39,,,,
39,down,SACHI,Enchanté (feat. Naïka),35,16,20,,,,
40,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),42,19,39,,,,
41,down,BRONSON,HEART ATTACK (feat. lau.ra),26,26,14,,,,
42,up,Chet Faker,Talk Is Cheap,56,25,26,,,,
43,-,Alina Baraz & Galimatias,Fantasy,-,43,11,,,,
44,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,44,26,,,,
45,up,Fat Freddy's Drop,Trickle Down,72,14,29,,,,
46,down,Fat Freddy's Drop,Slings & Arrows,41,28,37,,,,
47,down,Peking Duk,Stranger (feat. Elliphant),39,14,39,,,,
48,down,Flume,The Difference (feat. Toro y Moi) [High Contrast Remix],44,44,4,,,,
49,-,Gaullin,Moonlight,-,26,32,,,,
50,down,Fat Freddy's Drop,Blackbird,40,30,39,,,,
51,up,RÜFÜS DU SOL,Underwater,52,28,37,,,,
52,down,Running Touch,When I'm Around You,48,16,37,,,,
53,up,SIX60,Windy Days,64,24,39,,,,
54,-,BAYNK & Tei Shi,TESSELLATE,-,21,4,,,,
55,-,TWO LANES,The Rest Is Noise,-,55,1,,,,
56,up,Fat Freddy's Drop,10 Feet Tall,62,26,36,,,,
57,down,SIX60,Rest of You,45,23,39,,,,
58,down,Disclosure & slowthai,My High,53,29,4,,,,
59,up,Flume,Insane (feat. Moon Holiday),82,59,8,,,,
60,up,The Prodigy,Breathe,77,42,22,,,,
61,-,Jupiter Project,Summer Rollin (feat. Ryan Enzed),-,18,33,,,,
62,-,upsidedownhead,twice as tough (feat. Mansionair),-,62,1,,,,
63,down,Hayden James,Favours (with Nat Dunn),54,20,37,,,,
64,-,Bicep,Glue,-,29,2,,,,
65,up,Flume,Let You Know (feat. London Grammar),80,42,27,,,,
66,-,Allen Mock & Chow Chow,Phantom,-,66,2,,,,
67,up,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),100,44,11,,,,
68,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,68,2,,,,
69,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,43,32,,,,
70,-,Flume,Sleepless (feat. Jezzabell Doran),-,70,7,,,,
71,down,Flight Facilities,Need You (feat. NÏKA),46,27,10,,,,
72,-,Kasbo,Play Pretend (feat. Ourchives),-,72,1,,,,
73,down,Disclosure,Omen (feat. Sam Smith),58,28,34,,,,
74,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),67,45,33,,,,
75,-,Bearcubs,Overthinking (feat. Narou),-,75,1,,,,
76,down,CloZee & The Kite String Tangle,Us,68,68,2,,,,
77,-,Nord,Thinking of You,-,53,8,,,,
78,-,Hayden James,Better Together (feat. Running Touch),-,32,29,,,,
79,-,Cosmo's Midnight,Yesteryear,-,29,3,,,,
80,down,Elderbrook,Numb (Chill Mix),78,18,15,,,,
81,down,Flume,Friends (feat. Reo Cragun),69,45,16,,,,
82,down,Culture Shock,Visions,50,50,3,,,,
83,up,Hayden James,Nowhere to Go (with NAATIONS),93,16,35,,,,
84,up,Kllo,Still Here,99,84,2,,,,
85,-,Hayden James,Something About You,-,31,14,,,,
86,-,Culture Shock,Bunker,-,73,8,,,,
87,down,Flume & Chet Faker,Drop the Game,51,44,25,,,,
88,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,72,8,,,,
89,down,The Prodigy,Firestarter,70,46,11,,,,
90,-,Fat Freddy's Drop,Special Edition,-,5,31,,,,
91,-,Klyne,Water Flow,-,66,3,,,,
92,down,RÜFÜS DU SOL,Treat You Better,71,30,32,,,,
93,down,Dekleyn,Ghost,91,63,5,,,,
94,-,Bag Raiders,How Long (feat. Panama),-,40,31,,,,
95,down,Breaks Co-Op,The Otherside,81,63,12,,,,
96,-,Orion,Fighting Machine,-,8,1,,,,
97,-,SIX60,Hard for Me,-,57,16,,,,
98,-,Hermitude,HyperParadise (Flume Remix),-,42,5,,,,
99,down,King Henry,Remember,49,33,8,,,,
100,-,The Polymer Drone,Dirty Little Secret,-,23,1,,,,
