Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,2,99,2020-10-11,61,2020-11-01
2,down,SIX60,Don't Forget Your Roots,1,1,43,,,,
3,up,Mazzagardo,History,29,3,3,,,,
4,up,Mazzagardo,Fabricated,27,4,7,,,,
5,up,Mazzagardo,More Drinks,23,5,8,,,,
6,down,Flume,Rushing Back (feat. Vera Blue),2,1,43,,,,
7,down,SIX60,Only to Be,4,2,43,,,,
8,up,Mazzagardo,Leaky Nipple,35,8,6,,,,
9,up,Mazzagardo,Intoxicating,44,9,2,,,,
10,up,Disclosure,Latch (feat. Sam Smith),12,1,43,,,,
11,down,Kina,Get You the Moon (feat. Snøw),3,3,43,,,,
12,up,Mazzagardo,Same Way,45,12,2,,,,
13,up,Mazzagardo,Sanity,46,13,2,,,,
14,up,Mazzagardo,More Alcohol,34,14,4,,,,
15,down,Empire of the Sun,Walking On a Dream,8,1,43,,,,
16,up,Mazzagardo,Nipple Juice,36,16,6,,,,
17,down,Flume,Never Be Like You (feat. Kai),10,2,43,,,,
18,down,SIX60,Finest Wine,16,5,43,,,,
19,down,SIX60,Forever,13,2,43,,,,
20,down,Kings,Don't Worry Bout' It,15,4,43,,,,
21,up,Mazzagardo,Different Way,33,21,4,,,,
22,down,M.I.A.,Paper Planes,7,3,43,,,,
23,down,Petit Biscuit,Sunset Lover,9,5,43,,,,
24,down,Flume,The Difference (feat. Toro y Moi),21,1,25,,,,
25,down,Mura Masa,Love$ick (feat. A$AP Rocky),11,6,43,,,,
26,down,Hayden James,Just Friends (feat. Boy Matthews),19,7,43,,,,
27,down,Sub Focus & Dimension,Desire,17,5,43,,,,
28,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,43,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,43,,,,
30,down,Eiffel 65,Blue (Flume Remix),6,1,9,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,13,43,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,5,39,,,,
33,down,Wilkinson,Afterglow,20,3,43,,,,
34,up,Mazzagardo,Milky Way,56,34,2,,,,
35,-,"Disclosure, Kehlani & Syd",Birthday,-,24,1,,,,
36,up,The Polymer Drone,Cape Town Slang,79,2,4,,,,
37,up,Mazzagardo,Freeway Unknown,57,37,2,,,,
38,down,Hippie Sabotage,Devil Eyes,26,8,43,,,,
39,up,L.A.B.,In the Air,47,31,12,,,,
40,up,Mazzagardo,Flaccid Dysfunction,64,40,2,,,,
41,up,Mazzagardo,Resurrect From Flaccid,58,41,2,,,,
42,up,Mazzagardo,Rubber Plug,65,42,2,,,,
43,up,Mazzagardo,Question Unknown,66,43,2,,,,
44,-,Depone,Dramazon,-,17,1,,,,
45,up,Hard2Flip,Black Out,90,3,4,,,,
46,up,Depone,The Arcane,80,4,4,,,,
47,-,Orion,Time 2 Skank Out,-,7,3,,,,
48,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,23,43,,,,
49,-,Disclosure & Kelis,Watch Your Step,-,48,1,,,,
50,down,Flume,Say It (feat. Tove Lo),32,14,43,,,,
51,down,SIX60,Green Bottles,22,12,43,,,,
52,up,Orion,Violent Outbreak,99,6,4,,,,
53,down,Duke Dumont,Ocean Drive,28,10,43,,,,
54,-,Cybreed,Evil,-,15,3,,,,
55,-,Orion,Fighting Machine,-,8,4,,,,
56,-,The Polymer Drone,This Sound,-,9,3,,,,
57,-,Cottonmouth,Meat Locker,-,12,3,,,,
58,-,Cottonmouth,Steam Train,-,11,3,,,,
59,-,Disclosure & slowthai,My High,-,29,5,,,,
60,-,Bong,Robotic Exoskeleton,-,10,3,,,,
61,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,42,5,38,,,,
62,-,The Polymer Drone,Distention,-,13,3,,,,
63,-,Cybreed,Shock!,-,14,3,,,,
64,down,Flume,Holdin On,31,26,43,,,,
65,-,Depone,Dramazon,-,18,3,,,,
66,down,Owl City,Fireflies,30,6,43,,,,
67,-,Disclosure & Channel Tres,Lavender,-,67,1,,,,
68,-,The Polymer Drone,Dirty Little Secret,-,23,4,,,,
69,-,BONG,Robotic Exoskeleton,-,27,1,,,,
70,-,Cybreed,Evil,-,26,1,,,,
71,-,BONG,Fallen Angels,-,29,1,,,,
72,-,Hermit,Anvil,-,16,3,,,,
73,-,The Polymer Drone,Dirty Little Secret,-,28,1,,,,
74,-,Cybreed,Shock!,-,30,1,,,,
75,-,Bong,Fallen Angels,-,19,3,,,,
76,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,20,43,,,,
77,down,SIX60,Rise Up 2.0,54,6,43,,,,
78,down,Alina Baraz,Electric (feat. Khalid),40,25,43,,,,
79,down,Sub Focus,Solar System,41,13,43,,,,
80,down,RL Grime,UCLA (feat. 24hrs),71,40,24,,,,
81,down,SIX60,Rest of You,76,23,43,,,,
82,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),48,27,4,,,,
83,-,Hard2Flip,Unleashed,-,20,3,,,,
84,-,Hard2Flip,One Night Stand,-,24,3,,,,
85,up,Hermit,Anvil V.I.P.,85,17,4,,,,
86,-,The Polymer Drone & La Luka,Butterflies and Jellybeans,-,22,3,,,,
87,-,Hard2Flip,Unleashed,-,32,1,,,,
88,-,Hard2Flip,One Night Stand,-,31,1,,,,
89,-,The Polymer Drone & La Luka,Butterflies & Jellybeans,-,40,1,,,,
90,down,Massive Attack,Teardrop,52,21,42,,,,
91,-,Disclosure & Mick Jenkins,Who Knew?,-,76,1,,,,
92,down,Rudimental,Feel the Love (feat. John Newman),88,16,32,,,,
93,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,59,2,,,,
94,down,BRONSON,HEART ATTACK (feat. lau.ra),37,26,18,,,,
95,down,RÜFÜS DU SOL,Underwater,62,28,40,,,,
96,-,Disclosure,Fractal (Interlude),-,82,1,,,,
97,down,BRONSON,KNOW ME (feat. Gallant),43,16,4,,,,
98,-,Fat Freddy's Drop,Special Edition,-,5,32,,,,
99,down,The Cinematic Orchestra,To Build a Home,73,36,19,,,,
100,-,Disclosure & Blick Bassy,Ce n'est pas,-,89,1,,,,
