Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,16,,,,
2,up,Pacific Heights,Back To You (feat. Louis Baker),8,2,4,,,,
3,down,Wilkinson,Here For You,2,2,15,,,,
4,up,Empire of the Sun,Walking On a Dream,5,1,133,,,,
5,down,SIX60,Don't Forget Your Roots,4,1,133,,,,
6,-,Flume,Hollow (feat. Emma Louise),-,2,1,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,133,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,1,133,,,,
9,down,M.I.A.,Paper Planes,6,3,133,,,,
10,up,Jupiter Project,Rain (feat. Ryan Enzed),21,1,42,,,,
11,up,Wilkinson,Afterglow,14,3,133,,,,
12,up,Wilkinson & Issey Cross,Used to This,12,3,27,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,3,56,,,,
14,down,RÜFÜS DU SOL,On My Knees,13,1,35,,,,
15,down,SIX60,Only to Be,10,2,133,,,,
16,up,Flume,Never Be Like You (feat. Kai),27,2,133,,,,
17,up,SIX60,Forever,49,2,133,,,,
18,up,Kings,Don't Worry Bout' It,19,4,133,,,,
19,down,Owl City,Fireflies,18,6,133,,,,
20,up,Methernet,K-Bills,25,20,62,,,,
21,up,Methernet,Y-R,26,20,62,,,,
22,up,Methernet,Killa Bit,23,20,62,,,,
23,up,Methernet,Net War King,24,21,62,,,,
24,down,Methernet,5g Wi-Fi Included,22,21,62,,,,
25,up,Methernet,Pro Too Cool,28,22,62,,,,
26,-,Flume,Highest Building (feat. Oklou),-,10,1,,,,
27,up,Iron Flanker,Monday Coffee (Radio edit),35,22,48,,,,
28,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,7,133,,,,
29,down,SIX60,Finest Wine,15,5,133,,,,
30,up,Iron Flanker,Rum Bounce (Instrumental version),39,18,48,,,,
31,up,Mura Masa,Love$ick (feat. A$AP Rocky),56,6,133,,,,
32,up,Iron Flanker,Spring Mind (Instrumental version),44,22,48,,,,
33,up,Iron Flanker,Space Rotation (Instrumental version),38,21,48,,,,
34,down,Iron Flanker,Shadows (Instrumental version),33,23,48,,,,
35,up,Iron Flanker,Summer Breeze (Instrumental version),42,20,48,,,,
36,up,Iron Flanker,All Night (Instrumental version),37,24,48,,,,
37,down,Iron Flanker,Flying Dreamliner (Instrumental version),34,17,48,,,,
38,-,Flume & QUIET BISON,ESCAPE (feat. Kučka),-,16,3,,,,
39,down,Flume,The Difference (feat. Toro y Moi),29,1,115,,,,
40,up,Iron Flanker,Airy Riddim (Instrumental version),40,26,47,,,,
41,down,Iron Flanker,House Swing (Instrumental version),31,20,48,,,,
42,down,Iron Flanker,Midnight Bass (Instrumental version),41,18,48,,,,
43,down,Iron Flanker,Miami Sands (Instrumental version),30,22,48,,,,
44,down,Iron Flanker,Bouncy Ball (Instrumental version),36,19,48,,,,
45,down,Iron Flanker,Dark Energy (Instrumental version),32,18,48,,,,
46,up,Stray Kids,MANIAC,55,4,10,,,,
47,down,Sub Focus & Dimension,Desire,43,5,133,,,,
48,up,Ofenbach,Wasted Love (feat. Lagique),70,10,72,92,2021-04-25,92,2021-04-25
49,up,Kina,Get You the Moon (feat. Snøw),81,3,130,,,,
50,-,Flume,DHLC,-,22,1,,,,
51,-,Flume,Sirens (feat. Caroline Polachek),-,18,6,,,,
52,down,Duke Dumont,Ocean Drive,47,10,133,,,,
53,-,Flume,I Can't Tell (feat. LAUREL),-,20,1,,,,
54,down,Flume,Rushing Back (feat. Vera Blue),50,1,133,,,,
55,-,Jupiter Project,Day Ones,-,3,79,,,,
56,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,13,133,,,,
57,-,Flume,Get U,-,30,1,,,,
58,-,Flume,Jasper's Song,-,35,1,,,,
59,down,RÜFÜS DU SOL,Alive,51,1,45,,,,
60,-,Flume,Only Fans (feat. Virgen Maria),-,60,1,,,,
61,down,Alison Wonderland,Something Real,54,54,2,,,,
62,-,Flume,Love Light,-,55,1,,,,
63,-,Flume,Palaces (feat. Damon Albarn),-,50,2,,,,
64,-,Flume,Go,-,26,1,,,,
65,up,Rudimental,Feel the Love (feat. John Newman),67,16,119,,,,
66,down,Shygirl,Firefly,64,64,2,,,,
67,down,Stardust,Music Sounds Better with You (Radio Edit),45,10,86,,,,
68,up,Petit Biscuit,Sunset Lover,77,5,128,,,,
69,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,10,26,,,,
70,down,Dxrk ダーク,RAVE,65,36,5,,,,
71,up,Massive Attack,Teardrop,85,21,125,,,,
72,up,Flume,Say It (feat. Tove Lo),91,14,132,,,,
73,-,Sub Focus & Gene Farris,It's Time,-,65,1,,,,
74,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),100,22,10,,,,
75,down,Brijean & Poolside,Better When We're Close,7,7,2,,,,
76,down,M.I.A.,Bad Girls,74,13,42,,,,
77,down,FKJ,Way Out,11,11,2,,,,
78,down,Thomas Gray & Liam Ebbs,On Mars,17,17,2,,,,
79,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,72,99,2020-10-11,61,2020-11-01
80,up,santpoort & Louk,Last Day Here,80,63,2,,,,
81,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,20,131,,,,
82,-,Clean Bandit,Higher (feat. iann dior),-,1,59,,,,
83,down,Attom,Morning Thoughts (Mazoulew Remix),72,72,2,,,,
84,-,DVRST,Close Eyes,-,71,1,,,,
85,-,SIX60,Rise Up 2.0,-,6,116,,,,
86,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,19,129,,,,
87,down,Bonobo,Cirrus,53,53,14,,,,
88,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,21,39,,,,
89,down,Disclosure,Omen (feat. Sam Smith),69,28,80,,,,
90,down,Wilkinson,Close Your Eyes,88,17,15,,,,
91,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,34,29,,,,
92,-,Bicep,Glue,-,29,14,,,,
93,up,Flume,Holdin On,94,26,129,,,,
94,-,Netsky & Montell2099,Broken,-,8,13,,,,
95,down,BONNIE X CLYDE,Another You,66,66,2,,,,
96,up,Fat Freddy's Drop,Blackbird,97,30,125,,,,
97,down,RÜFÜS DU SOL,Underwater,60,28,125,,,,
98,-,SIX60,Rest of You,-,23,83,,,,
99,-,Fat Freddy's Drop,10 Feet Tall,-,26,103,,,,
100,down,Sub Focus,Solar System,63,13,132,,,,
