Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Fred again.. & Flowdan",Rumble,3,1,5,,,,
2,up,Fred again..,Delilah (pull me out of this),5,1,16,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,170,,,,
4,up,Flume,Say Nothing (feat. MAY-A),4,1,53,,,,
5,down,Empire of the Sun,Walking On a Dream,2,1,170,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,1,170,,,,
7,down,SIX60,Don't Forget Your Roots,6,1,151,,,,
8,up,Fred again..,Danielle (smile on my face),9,4,21,,,,
9,up,Fred again..,Jungle,11,4,32,,,,
10,up,Flume,Never Be Like You (feat. Kai),13,2,170,,,,
11,up,M.I.A.,Paper Planes,12,3,170,,,,
12,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),20,9,28,,,,
13,up,Wilkinson,Here For You,14,2,52,,,,
14,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,10,8,16,,,,
15,up,Wilkinson,Afterglow,18,3,170,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,6,35,,,,
17,up,Fatboy Slim,"Right Here, Right Now",33,17,23,,,,
18,down,Owl City,Fireflies,16,6,170,,,,
19,up,Kings,Don't Worry Bout' It,19,4,170,,,,
20,down,SIX60,Only to Be,15,2,170,,,,
21,down,PNAU & Troye Sivan,You Know What I Need,17,7,10,,,,
22,down,Pacific Heights,Cold Nights (feat. Stan Walker & Larissa Lambert),8,3,25,,,,
23,up,Flume,The Difference (feat. Toro y Moi),27,1,152,,,,
24,up,Fred again..,Clara (the night is dark),29,12,15,,,,
25,down,INTERWORLD,Metamorphosis,23,9,24,,,,
26,up,Fred again..,Kammy (like i do),31,6,18,,,,
27,down,SIX60,Forever,26,2,170,,,,
28,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,7,170,,,,
29,up,Flume,Say It (feat. Tove Lo),37,14,169,,,,
30,down,Rudimental,Feel the Love (feat. John Newman),22,16,156,,,,
31,down,TWISTED,Worth Nothing,28,17,14,,,,
32,down,RÜFÜS DU SOL,On My Knees,25,1,72,,,,
33,up,Flume,Rushing Back (feat. Vera Blue),40,1,170,,,,
34,up,Duke Dumont,Ocean Drive,34,10,170,,,,
35,up,Mura Masa,Love$ick (feat. A$AP Rocky),35,6,170,,,,
36,up,Gesaffelstein & The Weeknd,Lost in the Fire,39,3,93,,,,
37,down,Sub Focus & Dimension,Desire,32,5,170,,,,
38,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,15,40,,,,
39,up,Massive Attack,Teardrop,45,21,162,,,,
40,up,SIX60,Finest Wine,41,5,170,,,,
41,down,Skrillex & Bobby Raps,Leave Me Like This,24,11,3,,,,
42,up,The Sound of Quiet,Cozy (Rain),50,20,17,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,20,168,,,,
44,up,SIX60,Rise Up 2.0,46,22,32,,,,
45,up,Ofenbach,Love Me Now (feat. FAST BOY),61,38,9,,,,
46,down,Peking Duk,Stranger (feat. Elliphant),36,14,106,,,,
47,up,Sonor,Into the Clouds,59,47,3,,,,
48,down,Bicep,Glue,44,29,49,,,,
49,down,Øneheart & reidenshi,Snowfall,48,32,21,,,,
50,down,Wilkinson & Issey Cross,Used to This,42,3,64,,,,
51,down,Kina,Get You the Moon (feat. Snøw),43,3,167,,,,
52,down,Disclosure,Omen (feat. Sam Smith),49,28,113,,,,
53,up,Sub Focus,Solar System,53,13,169,,,,
54,up,Stardust,Music Sounds Better with You (Radio Edit),55,10,123,,,,
55,down,Clean Bandit,Higher (feat. iann dior),51,1,86,,,,
56,up,Flume & Chet Faker,Drop the Game,83,44,78,,,,
57,up,Fred again..,Bleu (better with time),78,14,17,,,,
58,down,Kordhell,Murder In My Mind,56,14,29,,,,
59,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,47,12,5,,,,
60,up,Grimes,Genesis,64,14,20,,,,
61,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,13,170,,,,
62,up,Fred again..,Eyelar (shutters),96,13,11,,,,
63,up,Alina Baraz,Electric (feat. Khalid),73,25,133,,,,
64,up,Gabrielle,Dreams,77,36,3,,,,
65,up,The Cinematic Orchestra,To Build a Home,90,36,102,,,,
66,down,Billie Eilish,ocean eyes,65,32,25,67,2019-12-29,67,2019-12-29
67,down,KAYTRANADA,Intimidated (feat. H.E.R.),63,10,63,,,,
68,down,Houis,Longtemps (with Ushuaia) [Instrumental],66,64,3,,,,
69,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),81,36,84,,,,
70,up,Fred Again..,Kyle (I Found You),86,16,7,,,,
71,up,Adam Bokesch,Wilderness (Rain),72,71,2,,,,
72,down,RÜFÜS DU SOL,Alive,52,1,82,,,,
73,down,Flume,Holdin On,67,26,162,,,,
74,down,Fat Freddy's Drop,Slings & Arrows,60,28,152,,,,
75,down,Years & Years,King,58,19,42,,,,
76,up,Fatboy Slim,Weapon of Choice,94,76,2,,,,
77,down,Fat Freddy's Drop,Blackbird,57,30,161,,,,
78,up,Fred again..,Winnie (end of me),93,44,5,,,,
79,up,Sky Bridge,Canyon,84,68,2,,,,
80,up,The Prodigy,Breathe,80,42,80,,,,
81,up,Fat Freddy's Drop,10 Feet Tall,92,26,121,,,,
82,down,Sleep Terrarium,Coral (Rain),76,18,12,,,,
83,up,DJ Fresh,Golddust,98,69,18,,,,
84,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),82,38,13,,,,
85,up,Hippie Sabotage,Devil Eyes,89,8,157,,,,
86,-,Fred again..,Kelly (end of a nightmare),-,24,6,,,,
87,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),70,19,164,,,,
88,down,Sleep Symphony,Visions (Rain),71,55,6,,,,
89,down,Flume,On Top (feat. T.Shirt),75,48,52,,,,
90,-,Skrillex & Nai Barghouti,Xena,-,52,1,,,,
91,-,Alison Wonderland,Down The Line,-,65,10,,,,
92,-,The Prodigy,Firestarter,-,46,89,,,,
93,down,Shallou,Heartaches,68,49,27,,,,
94,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,18,1,,,,
95,down,Portishead,Glory Box,74,42,11,,,,
96,-,Flume,Shooting Stars (feat. Toro y Moi) [triple j Like A Version],-,91,2,,,,
97,-,Breaks Co-Op,The Otherside,-,63,38,,,,
98,down,Nordic Lights,Stillness (Raindrops),79,54,6,,,,
99,-,Yasumu,Pathways,-,99,1,,,,
100,-,Fred again..,Billie (Loving Arms),-,10,1,,,,
