Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,1,1,19,,,,
2,up,"Fred again.., Lil Yachty & Overmono",stayinit,3,2,7,,,,
3,down,Fred again..,Delilah (pull me out of this),2,1,78,,,,
4,up,Fred again.. & Obongjayar,adore u,4,1,36,,,,
5,up,Fred again..,Jungle,5,4,94,,,,
6,up,"Skrillex, Fred again.. & Flowdan",Rumble,7,1,67,,,,
7,up,Empire of the Sun,Changes,53,2,2,,,,
8,up,Empire of the Sun,Walking On a Dream,9,1,232,,,,
9,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,9,90,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,6,97,,,,
11,up,Flume,Never Be Like You (feat. Kai),12,2,232,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,225,,,,
13,down,Fred again..,Danielle (smile on my face),8,4,83,,,,
14,up,Disclosure,Latch (feat. Sam Smith),16,1,232,,,,
15,up,SIX60,Don't Forget Your Roots,15,1,213,,,,
16,up,M.I.A.,Paper Planes,18,3,232,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,7,232,,,,
18,down,Fred again.. & Jozzy,ten,13,3,27,,,,
19,up,Owl City,Fireflies,20,6,232,,,,
20,up,Timmy Trumpet,Best Thing,24,9,14,,,,
21,up,Wilkinson,Afterglow,23,3,232,,,,
22,down,Fred again..,Billie (Loving Arms),17,10,11,,,,
23,-,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,-,23,1,,,,
24,up,SIX60,Only to Be,32,2,232,,,,
25,down,Wilkinson & NORTH,Balance,22,16,5,,,,
26,down,Fred Again..,Kyle (I Found You),21,16,14,,,,
27,down,Fred again..,Clara (the night is dark),19,12,64,,,,
28,up,Kings,Don't Worry Bout' It,28,4,232,,,,
29,up,"Fred again.., Skrillex & Four Tet",Baby again..,49,3,40,,,,
30,down,Aureolin Sky,Slow Embers,26,19,11,,,,
31,up,Fred again.. & India Jordan,Admit It (U Don't Want 2),37,26,4,,,,
32,up,Becky Hill & Wilkinson,Here For You,33,9,22,,,,
33,down,Aureolin Sky,Ever Slowly,29,10,37,,,,
34,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,15,102,,,,
35,up,"Fred again.., Romy & HAAi",Lights Out,35,24,7,,,,
36,up,Duke Dumont,Ocean Drive,39,10,232,,,,
37,down,Nordic Lights,Beacon (Rain),34,23,8,,,,
38,down,Fred again..,Dermot (If You Could See Yourself In My Eyes),27,18,7,,,,
39,down,Fred again..,Tate (How I Feel),25,17,7,,,,
40,down,Fred again..,Angie (I’ve Been Lost),31,21,4,,,,
41,up,Massive Attack,Teardrop,42,21,224,,,,
42,up,Mura Masa,Love$ick (feat. A$AP Rocky),43,6,232,,,,
43,down,Sound Bath,Breathe Deeply (Rain),36,30,8,,,,
44,-,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,-,33,1,,,,
45,down,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],40,11,34,,,,
46,up,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),77,39,15,,,,
47,up,Gesaffelstein & The Weeknd,Lost in the Fire,54,3,155,,,,
48,down,SIX60,Forever,45,2,232,,,,
49,up,Clams Casino & Imogen Heap,I'm God,52,16,29,,,,
50,down,Flume,Say It (feat. Tove Lo),48,14,231,,,,
51,up,Grimes,Genesis,63,14,76,,,,
52,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],59,34,13,,,,
53,up,Nordic Lights,Peace Dream (Rain),64,36,15,,,,
54,up,Bicep,Glue,57,29,111,,,,
55,up,Aureolin Sky,Cozy Earth,67,20,34,,,,
56,down,Flume,The Difference (feat. Toro y Moi),47,1,214,,,,
57,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],61,20,230,,,,
58,down,PNAU & Empire of the Sun,AEIOU,30,3,27,,,,
59,up,Sub Focus & Dimension,Desire,69,5,232,,,,
60,down,Flume,Say Nothing (feat. MAY-A),44,1,115,,,,
61,down,Fred again..,Hannah (The Sun),50,30,4,,,,
62,up,The Cinematic Orchestra,To Build a Home,71,36,163,,,,
63,up,Portishead,Glory Box,73,42,69,,,,
64,up,PNAU,Nostalgia,82,39,4,,,,
65,-,Sleep Symphony,Maya (Rain),-,39,1,,,,
66,down,Sound Bath,Be Here Now,58,14,24,,,,
67,down,Fred again..,Julia (Deep Diving),55,33,4,,,,
68,down,Fred again..,Faisal (Envelops Me),46,32,4,,,,
69,down,Fred again..,Bleu (better with time),51,14,23,,,,
70,up,Farelane,Moonrise,78,16,36,,,,
71,down,Years & Years,King,62,19,93,,,,
72,up,Wilkinson & Issey Cross,Used to This,76,49,24,,,,
73,up,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),99,73,7,,,,
74,up,Disclosure,Omen (feat. Sam Smith),75,28,174,,,,
75,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],66,48,10,,,,
76,up,The Prodigy,Firestarter,97,46,141,,,,
77,up,SIX60,Finest Wine,81,5,232,,,,
78,down,Culture Shock,Get To Me,68,39,8,,,,
79,up,RÜFÜS DU SOL,Alive,98,1,141,,,,
80,up,Flume,Rushing Back (feat. Vera Blue),83,1,232,,,,
81,down,Fred again..,Sabrina (I Am A Party),56,40,4,,,,
82,up,SIX60,Rise Up 2.0,93,6,167,,,,
83,-,Nordic Lights,Compass (Meditation),-,47,15,,,,
84,-,Flume,Holdin On,-,26,216,,,,
85,up,Fat Freddy's Drop,Slings & Arrows,90,28,194,,,,
86,-,Sunday Scaries & Discrete,Don't You Cry,-,68,1,,,,
87,-,Sound Bath,Sound Stimulation (Rain),-,28,1,,,,
88,down,Cloud Canopy,Vista (Rain),41,32,9,,,,
89,down,Farelane,Forgotten Solitude (Rain),74,39,16,,,,
90,down,COSM,Mirror Image,60,44,8,,,,
91,-,Nia Archives,Silence Is Loud,-,77,1,,,,
92,down,Cosmere,Assemble,89,51,10,,,,
93,up,The Prodigy,Breathe,100,42,132,,,,
94,down,Lonely in the Rain,Better Alone,79,76,6,,,,
95,-,Nature Sound Bath,Order From Chaos (Rain),-,43,1,,,,
96,down,Field Journal,Liminal (Rain),65,55,7,,,,
97,-,Fred again..,Jungle (Rico Nasty Remix),-,97,1,,,,
98,-,Fat Freddy's Drop,Blackbird,-,30,217,,,,
99,-,"Fred again.., Romy & HAAi",Lights Out (HAAi Remix),-,99,1,,,,
100,-,Clean Bandit,Higher (feat. iann dior),-,1,136,,,,
