Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,1,1,24,,,,
2,-,Jungle,Back On 74,-,2,1,,,,
3,down,Empire of the Sun,Changes,2,2,7,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,230,,,,
5,down,Fred again..,Delilah (pull me out of this),3,1,83,,,,
6,down,Empire of the Sun,Walking On a Dream,4,1,237,,,,
7,up,Charli XCX,360,36,7,2,,,,
8,down,"Fred again.., Lil Yachty & Overmono",stayinit,6,2,12,,,,
9,up,Flume,Never Be Like You (feat. Kai),10,2,237,,,,
10,down,Fred again..,Jungle,7,4,99,,,,
11,down,SIX60,Don't Forget Your Roots,8,1,218,,,,
12,down,Fred again.. & Obongjayar,adore u,9,1,41,,,,
13,down,Disclosure,Latch (feat. Sam Smith),11,1,237,,,,
14,down,"Skrillex, Fred again.. & Flowdan",Rumble,12,1,72,,,,
15,up,M.I.A.,Paper Planes,15,3,237,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,6,102,,,,
17,up,Owl City,Fireflies,18,6,237,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,7,237,,,,
19,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,9,95,,,,
20,down,Wilkinson,Afterglow,19,3,237,,,,
21,down,SIX60,Only to Be,20,2,237,,,,
22,up,Timmy Trumpet,Best Thing,24,9,19,,,,
23,down,Fred again..,Danielle (smile on my face),17,4,88,,,,
24,up,Culture Shock,Out My Head (feat. Sarah de Warren),69,24,2,,,,
25,-,Netsky & Jazmine Johnson,Hell in High Heels,-,16,1,,,,
26,down,Fred again.. & Jozzy,ten,23,3,32,,,,
27,up,Aureolin Sky,Ever Slowly,29,10,42,,,,
28,up,Sound Bath,Sound Stimulation (Rain),30,28,6,,,,
29,up,Aureolin Sky,Slow Embers,31,19,16,,,,
30,up,Nordic Lights,Beacon (Rain),34,23,13,,,,
31,-,Aureolin Sky,Elixir (Spa),-,26,3,,,,
32,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,26,1,,,,
33,-,Jungle,Candle Flame (feat. Erick the Architect),-,33,1,,,,
34,down,Duke Dumont,Ocean Drive,27,10,237,,,,
35,up,Sound Bath,Self-Realization (Rain),65,33,4,,,,
36,-,David Guetta,Sexy Bitch (feat. Akon),-,13,2,,,,
37,down,Sound Bath,Breathe Deeply (Rain),33,30,13,,,,
38,down,Farelane,Infinisphere,32,27,4,,,,
39,-,Jungle,I've Been In Love (feat. Channel Tres),-,39,1,,,,
40,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,20,235,,,,
41,-,David Guetta,Memories (feat. Kid Cudi),-,15,1,,,,
42,down,Wilkinson & NORTH,Balance,25,16,10,,,,
43,up,Sleep Symphony,Maya (Rain),44,39,6,,,,
44,down,SIX60,Forever,38,2,237,,,,
45,down,Farelane,Cloud Sailing,37,33,4,,,,
46,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],46,11,39,,,,
47,-,Wilkinson,Here For You,-,2,94,,,,
48,down,Gesaffelstein & The Weeknd,Lost in the Fire,42,3,160,,,,
49,up,Aureolin Sky,Soft Resolve (Rain),58,40,13,,,,
50,-,RÜFÜS DU SOL,You Were Right,-,38,1,,,,
51,down,Mura Masa,Love$ick (feat. A$AP Rocky),35,6,237,,,,
52,down,Flume,Say Nothing (feat. MAY-A),45,1,120,,,,
53,down,Flume,Say It (feat. Tove Lo),48,14,236,,,,
54,-,OK Chamomile,Cyrene's Solace (River),-,54,1,,,,
55,up,Field Journal,Alcove (Rain),55,51,5,,,,
56,down,Nature Sound Bath,Order From Chaos (Rain),53,43,6,,,,
57,down,Nordic Lights,Peace Dream (Rain),49,36,20,,,,
58,-,Empire of the Sun,Music On The Radio,-,4,1,,,,
59,-,Jungle,Dominoes,-,59,1,,,,
60,down,Massive Attack,Teardrop,26,21,229,,,,
61,-,Kora,On My Mind,-,42,1,,,,
62,down,Flume,The Difference (feat. Toro y Moi),47,1,219,,,,
63,down,Fred again..,Billie (Loving Arms),41,10,16,,,,
64,-,M83,Midnight City,-,53,1,,,,
65,-,Fatboy Slim,Praise You,-,46,1,,,,
66,-,Jungle,Busy Earnin',-,66,2,,,,
67,-,Jungle,PROBLEMZ,-,67,4,,,,
68,down,Aureolin Sky,Cozy Earth,59,20,39,,,,
69,up,Bicep,Glue,84,29,116,,,,
70,down,Kings,Don't Worry Bout' It,21,4,237,,,,
71,down,Years & Years,King,57,19,98,,,,
72,up,Aureolin Sky,Dream Weaver (Rain),83,62,5,,,,
73,up,COSM,Mirror Image,73,44,13,,,,
74,up,Farelane,Forgotten Solitude (Rain),85,39,19,,,,
75,down,Nordic Lights,Space and Time,50,47,4,,,,
76,up,Nordic Lights,"Benson, Arizona (Rain)",99,38,22,,,,
77,down,Sub Focus & Dimension,Desire,72,5,237,,,,
78,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,15,107,,,,
79,down,Aureolin Sky,Elixir,22,22,3,,,,
80,-,Jungle,Holding On,-,80,1,,,,
81,down,OK Chamomile,Cyrene's Solace,40,37,4,,,,
82,down,Becky Hill & Wilkinson,Here For You,43,9,27,,,,
83,-,Kasbo,Alive (Edit),-,75,5,,,,
84,-,Robyn Adele Anderson,Dancing On My Own,-,75,1,,,,
85,-,Moby,Porcelain (Mixed),-,74,1,,,,
86,-,Jungle,Don't Play (feat. Mood Talk),-,86,1,,,,
87,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],39,34,18,,,,
88,down,Grimes,Genesis,61,14,81,,,,
89,-,Lonely in the Rain,Better Alone,-,76,7,,,,
90,down,The Prodigy,Firestarter,74,46,146,,,,
91,down,Fred again..,Tate (How I Feel),62,17,12,,,,
92,down,Fred again..,Clara (the night is dark),54,12,69,,,,
93,-,Groove Armada,Superstylin',-,76,1,,,,
94,down,The Prodigy,Breathe,70,42,137,,,,
95,down,Eternxlkz,SLAY!,78,78,2,,,,
96,down,Quiet Climb,Enigmatic (Rain),64,64,5,,,,
97,down,The Cinematic Orchestra,To Build a Home,56,36,168,,,,
98,down,Disclosure,Omen (feat. Sam Smith),63,28,179,,,,
99,down,Farelane,Dream Voyage,51,44,4,,,,
100,down,Prince & The Revolution,Let's Go Crazy,91,43,27,,,,
