Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,70,,,,
2,up,SIX60,Only to Be,3,2,70,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,29,99,2020-10-11,61,2020-11-01
4,up,SIX60,Forever,4,2,70,,,,
5,up,Empire of the Sun,Walking On a Dream,7,1,70,,,,
6,down,Clean Bandit,Higher (feat. iann dior),5,1,6,,,,
7,down,SIX60,Finest Wine,6,5,70,,,,
8,up,Wilkinson,Afterglow,14,3,70,,,,
9,up,SIX60,Rise Up 2.0,10,6,70,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,70,,,,
11,up,ElyOtto,SugarCrash!,26,11,2,,,,
12,down,Sub Focus & Dimension,Desire,8,5,70,,,,
13,down,M.I.A.,Paper Planes,11,3,70,,,,
14,up,Kings,Don't Worry Bout' It,15,4,70,,,,
15,down,Flume,Rushing Back (feat. Vera Blue),12,1,70,,,,
16,down,Flume,Never Be Like You (feat. Kai),13,2,70,,,,
17,down,Disclosure,Latch (feat. Sam Smith),16,1,70,,,,
18,down,Mura Masa,Love$ick (feat. A$AP Rocky),17,6,70,,,,
19,up,Kina,Get You the Moon (feat. Snøw),21,3,70,,,,
20,up,Hippie Sabotage,Devil Eyes,24,8,70,,,,
21,down,Flume,The Difference (feat. Toro y Moi),20,1,52,,,,
22,down,Sub Focus,Solar System,19,13,69,,,,
23,down,Elderbrook,Numb (Chill Mix),18,18,42,,,,
24,up,SIX60,Green Bottles,27,12,70,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,7,70,,,,
26,down,Netsky,Thunder (feat. Emeli Sandé),25,25,12,,,,
27,up,Petit Biscuit,Sunset Lover,31,5,70,,,,
28,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,5,66,,,,
29,down,Jupiter Project,Day Ones,22,3,18,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,13,70,,,,
31,up,Chet Faker,Get High,34,31,5,,,,
32,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),28,19,68,,,,
33,up,Alina Baraz,Electric (feat. Khalid),93,25,67,,,,
34,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,29,5,65,,,,
35,-,Aesth,Motive X Promiscuous,-,35,1,,,,
36,down,Netsky,Rio (feat. Digital Farm Animals),33,30,32,,,,
37,down,Flight Facilities,Need You (feat. NÏKA),30,27,37,,,,
38,up,Owl City,Fireflies,65,6,70,,,,
39,up,Ofenbach,Wasted Love (feat. Lagique),70,10,9,92,2021-04-25,92,2021-04-25
40,down,Duke Dumont,Ocean Drive,39,10,70,,,,
41,up,Flume,Say It (feat. Tove Lo),58,14,70,,,,
42,down,Hayden James,Just Friends (feat. Boy Matthews),35,7,70,,,,
43,up,Flume,Holdin On,62,26,70,,,,
44,up,Running Touch,When I'm Around You,45,16,63,,,,
45,down,Sub Focus,Siren,44,33,48,,,,
46,down,Culture Shock,Lost,37,28,13,,,,
47,down,Sub Focus & Wilkinson,Air I Breathe,40,17,30,,,,
48,down,RÜFÜS DU SOL,Underwater,47,28,66,,,,
49,up,Rudimental,Feel the Love (feat. John Newman),54,16,58,,,,
