Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,1,1,13,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,2,226,,,,
3,up,Mind of One,Wanted (MikeT Remix (Mixed)),3,3,7,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,226,,,,
5,up,Fred again..,Delilah (pull me out of this),13,1,72,,,,
6,up,SIX60,Don't Forget Your Roots,6,1,207,,,,
7,up,PNAU & Empire of the Sun,AEIOU,7,3,21,,,,
8,down,M.I.A.,Paper Planes,5,3,226,,,,
9,up,"Skrillex, Fred again.. & Flowdan",Rumble,10,1,61,,,,
10,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,2,1,,,,
11,down,Wilkinson,Afterglow,8,3,226,,,,
12,up,Fred again.. & Obongjayar,adore u,16,1,30,,,,
13,down,Disclosure,Latch (feat. Sam Smith),9,1,226,,,,
14,up,Fred again..,Jungle,34,4,88,,,,
15,down,SIX60,Only to Be,14,2,226,,,,
16,up,Clams Casino & Imogen Heap,I'm God,17,16,23,,,,
17,down,Owl City,Fireflies,12,6,226,,,,
18,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),32,9,84,,,,
19,up,Aureolin Sky,Slow Embers,25,19,5,,,,
20,down,Timmy Trumpet,Best Thing,15,9,8,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,6,91,,,,
22,down,Kings,Don't Worry Bout' It,11,4,226,,,,
23,up,Aureolin Sky,Ever Slowly,24,10,31,,,,
24,down,Fred again.. & Jozzy,ten,23,3,21,,,,
25,up,Fred again..,Danielle (smile on my face),37,4,77,,,,
26,down,Mura Masa,Love$ick (feat. A$AP Rocky),19,6,226,,,,
27,up,SIX60,Forever,27,2,226,,,,
28,down,Becky Hill & Wilkinson,Here For You,18,9,16,,,,
29,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,15,96,,,,
30,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,7,226,,,,
31,down,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],21,11,28,,,,
32,up,Gesaffelstein & The Weeknd,Lost in the Fire,35,3,149,,,,
33,down,Duke Dumont,Ocean Drive,30,10,226,,,,
34,up,Nordic Lights,Beacon (Rain),86,23,2,,,,
35,down,Flume,Say It (feat. Tove Lo),33,14,225,,,,
36,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,20,224,,,,
37,down,Massive Attack,Teardrop,29,21,218,,,,
38,down,Flume,Say Nothing (feat. MAY-A),28,1,109,,,,
39,up,Culture Shock,Get To Me,48,39,3,,,,
40,up,Cloud Canopy,Vista (Rain),44,32,3,,,,
41,up,Sound Bath,Breathe Deeply (Rain),76,30,2,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],45,34,7,,,,
43,down,Aureolin Sky,Cozy Earth,38,20,28,,,,
44,up,Sound Bath,Be Here Now,49,14,18,,,,
45,down,Grimes,Genesis,26,14,70,,,,
46,down,Gabrielle,Dreams,36,36,24,,,,
47,up,Farelane,Moonrise,53,16,30,,,,
48,down,Farelane,Forgotten Solitude (Rain),47,39,11,,,,
49,up,Nordic Lights,Peace Dream (Rain),72,36,9,,,,
50,down,Flume,The Difference (feat. Toro y Moi),40,1,208,,,,
51,up,Cosmere,Assemble,60,51,6,,,,
52,up,COSM,Mirror Image,67,44,2,,,,
53,down,Bicep,Glue,43,29,105,,,,
54,down,Sub Focus & Dimension,Desire,41,5,226,,,,
55,up,SIX60,Finest Wine,61,5,226,,,,
56,down,Years & Years,King,52,19,87,,,,
57,down,The Prodigy,Breathe,46,42,128,,,,
58,down,Portishead,Glory Box,42,42,63,,,,
59,-,Field Journal,Liminal (Rain),-,55,1,,,,
60,up,Quiet Moon,Reflection,68,59,5,,,,
61,down,The Cinematic Orchestra,To Build a Home,59,36,157,,,,
62,up,RÜFÜS DU SOL,On My Knees,63,1,128,,,,
63,up,Nordic Lights,"Benson, Arizona (Rain)",66,38,15,,,,
64,down,SIX60,Rise Up 2.0,62,6,162,,,,
65,up,Wilkinson & Issey Cross,Used to This,65,49,19,,,,
66,-,C418,Subwoofer Lullaby,-,64,7,,,,
67,-,Fred again..,Billie (Loving Arms),-,10,5,,,,
68,down,KAYTRANADA,Intimidated (feat. H.E.R.),57,10,117,,,,
69,down,The Prodigy,Firestarter,56,46,135,,,,
70,down,Flume,Rushing Back (feat. Vera Blue),50,1,226,,,,
71,down,Disclosure,Omen (feat. Sam Smith),70,28,168,,,,
72,down,Wilkinson & Kelli-Leigh,This Moment,51,14,7,,,,
73,up,SACHI,Wildfire 2.0 (with Ekko & Sidetrack),83,73,2,,,,
74,up,RÜFÜS DU SOL,Alive,81,1,135,,,,
75,down,Stardust,Music Sounds Better with You (Radio Edit),54,10,179,,,,
76,-,Carbon Based Lifeforms,Init,-,76,1,,,,
77,down,Flume,Holdin On,71,26,211,,,,
78,-,Fred again..,Clara (the night is dark),-,12,58,,,,
79,down,Nordic Lights,Compass (Meditation),55,47,12,,,,
80,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],64,48,4,,,,
81,up,Wilkinson,Take You Higher,88,41,39,,,,
82,down,Black Gryph0n & Baasik,Insane,74,74,3,,,,
83,down,The Chemical Brothers,Go,79,79,2,,,,
84,up,Prince & The Revolution,Let's Go Crazy,87,43,17,,,,
85,-,Wild Colors,Opal (Rain),-,42,8,,,,
86,down,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),69,39,9,,,,
87,-,Quiet Climb,Evening Lights (Rain),-,69,5,,,,
88,-,auv,Second Stop Cafe,-,85,1,,,,
89,-,Aureolin Sky,Soft Resolve (Rain),-,40,8,,,,
90,-,Farelane,Lunar Phase (Rain),-,40,11,,,,
91,down,Vandelux,All I've Ever Known,85,83,5,,,,
92,down,Salmonella Dub,For the Love of It,77,32,39,,,,
93,down,Fat Freddy's Drop,Blackbird,73,30,213,,,,
94,-,Sekond Skin,Move Me,-,62,25,,,,
95,down,Fat Freddy's Drop,Slings & Arrows,75,28,192,,,,
96,down,The Chemical Brothers,Galvanize,84,84,2,,,,
97,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),82,19,199,,,,
98,down,OK Chamomile,Gemini,92,40,26,,,,
99,-,Treehouse Studios,Say Something (Spa),-,89,2,,,,
100,-,Field Journal,Bloom (Rain),-,34,10,,,,
