Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,13,99,2020-10-11,61,2020-11-01
2,up,SIX60,Don't Forget Your Roots,2,1,54,,,,
3,up,Jupiter Project,Day Ones,30,3,2,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,54,,,,
5,down,Peking Duk & The Wombats,Nothing to Love About Love,4,4,3,,,,
6,down,SIX60,Only to Be,5,2,54,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,1,54,,,,
8,up,SIX60,Forever,8,2,54,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,54,,,,
10,down,Flume,Rushing Back (feat. Vera Blue),7,1,54,,,,
11,up,SIX60,Finest Wine,11,5,54,,,,
12,up,Kings,Don't Worry Bout' It,13,4,54,,,,
13,up,Mura Masa,Love$ick (feat. A$AP Rocky),15,6,54,,,,
14,up,Sub Focus & Dimension,Desire,16,5,54,,,,
15,down,Kina,Get You the Moon (feat. Snøw),10,3,54,,,,
16,up,Hayden James,Just Friends (feat. Boy Matthews),18,7,54,,,,
17,down,Flume,Never Be Like You (feat. Kai),12,2,54,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,7,54,,,,
19,up,M.I.A.,Paper Planes,19,3,54,,,,
20,up,Wilkinson,Afterglow,20,3,54,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,13,54,,,,
22,up,SIX60,Rise Up 2.0,24,6,54,,,,
23,down,Flume,The Difference (feat. Toro y Moi),21,1,36,,,,
24,down,Petit Biscuit,Sunset Lover,22,5,54,,,,
25,up,SIX60,Green Bottles,25,12,54,,,,
26,down,Duke Dumont,Ocean Drive,23,10,54,,,,
27,down,Sub Focus & Wilkinson,Air I Breathe,26,17,14,,,,
28,up,Owl City,Fireflies,31,6,54,,,,
29,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),28,19,52,,,,
30,up,Chet Faker,Low,32,16,7,,,,
31,down,Flume,Say It (feat. Tove Lo),27,14,54,,,,
32,up,Chet Faker,Talk Is Cheap,42,25,39,,,,
33,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,5,50,,,,
34,up,L.A.B.,In the Air,46,31,23,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,20,54,,,,
36,up,BRONSON,HEART ATTACK (feat. lau.ra),53,26,29,,,,
37,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,34,4,,,,
38,down,Sub Focus,Solar System,36,13,53,,,,
39,down,Flume,Holdin On,33,26,54,,,,
40,up,Forester,Undercover,40,40,4,,,,
41,up,Hippie Sabotage,Devil Eyes,50,8,54,,,,
42,up,Flight Facilities,Need You (feat. NÏKA),63,27,21,,,,
43,up,RÜFÜS DU SOL,Underwater,51,28,50,,,,
44,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,23,54,,,,
45,down,Massive Attack,Teardrop,37,21,53,,,,
46,down,Alina Baraz,Electric (feat. Khalid),45,25,54,,,,
47,down,Elderbrook,Numb (Chill Mix),44,18,26,,,,
48,up,Fat Freddy's Drop,Special Edition (feat. MC Slave) [LOCK-IN],55,10,5,,,,
49,up,Fat Freddy's Drop,Slings & Arrows,74,28,50,,,,
50,up,Fat Freddy's Drop,Blackbird,56,30,53,,,,
51,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,29,5,49,,,,
52,up,Hayden James,Nowhere to Go (with NAATIONS),58,16,43,,,,
53,up,Peking Duk,Stranger (feat. Elliphant),65,14,52,,,,
54,up,Running Touch,When I'm Around You,54,16,47,,,,
55,up,SIX60,Beside You,79,30,39,,,,
56,down,Sweet Whirl,Sweetness (Dub Mix by Andras),39,38,6,,,,
57,up,RÜFÜS DU SOL,Treat You Better,85,30,40,,,,
58,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),41,27,7,,,,
59,up,Crooked Colours,Hold On,60,36,18,,,,
60,down,Rudimental,Feel the Love (feat. John Newman),43,16,42,,,,
61,down,SIX60,Lost,57,26,46,,,,
62,down,SIX60,Windy Days,61,24,49,,,,
63,down,SIX60,Rest of You,62,23,54,,,,
64,up,Fat Freddy's Drop,114 (LOCK-IN),80,49,5,,,,
65,up,Fat Freddy's Drop,10 Feet Tall,87,26,49,,,,
66,-,Oliver Chang & Evan James,Cruise,-,53,5,,,,
67,up,Gaullin,Moonlight,72,26,43,,,,
68,up,Louis The Child & Wafia,Better Not (feat. Wafia),78,43,40,,,,
69,down,Disclosure,Omen (feat. Sam Smith),52,28,46,,,,
70,-,Stardust,Music Sounds Better with You (Radio Edit),-,10,24,,,,
71,up,Flume & Chet Faker,Drop the Game,84,44,35,,,,
72,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,45,39,,,,
73,-,King Henry,Remember,-,33,13,,,,
74,down,Sub Focus & Wilkinson,Turn The Lights Off,66,21,6,,,,
75,-,Shapeshifter,One,-,63,13,,,,
76,-,CRi,From Me (feat. Bernache),-,67,4,,,,
77,up,SG Lewis,Flames (feat. Ruel),91,51,14,,,,
78,-,Kora,Drop Dead Killer,-,32,35,,,,
79,-,Sub Focus,Siren,-,33,34,,,,
80,-,"SG Lewis, Robyn & Channel Tres",Impact,-,35,6,,,,
81,down,James Blake,Before,67,5,5,,,,
82,-,Hayden James,Favours (with Nat Dunn),-,20,45,,,,
83,up,SG Lewis & Lucky Daye,Feed The Fire,88,73,3,,,,
84,-,Breaks Co-Op,The Otherside,-,63,16,,,,
85,-,Dekleyn,Ghost,-,63,6,,,,
86,-,SIX60,In the Clear,-,68,10,,,,
87,-,Fred again..,Jessie (I Miss You),-,45,2,,,,
88,-,Alina Baraz & Galimatias,Fantasy,-,43,17,,,,
89,-,RL Grime,UCLA (feat. 24hrs),-,40,28,,,,
90,down,Kasbo,Vittra,86,57,3,,,,
91,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,43,3,,,,
92,-,Bag Raiders,Lightning (feat. The Kite String Tangle),-,39,3,,,,
93,-,Flume,On Top (feat. T.Shirt),-,48,19,,,,
94,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),64,42,32,,,,
95,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,48,2,,,,
96,up,Culture Shock,Visions,97,50,5,,,,
97,down,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,94,42,6,,,,
98,down,The Prodigy,Firestarter,89,46,20,,,,
99,-,Bronze Whale,Good Enough,-,66,2,,,,
100,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],70,70,3,,,,
