Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,1,1,8,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,221,,,,
3,up,Flume,Never Be Like You (feat. Kai),3,2,221,,,,
4,up,Mind of One,Wanted (MikeT Remix (Mixed)),16,3,2,,,,
5,up,SIX60,Don't Forget Your Roots,6,1,202,,,,
6,down,Wilkinson,Afterglow,5,3,221,,,,
7,down,PNAU & Empire of the Sun,AEIOU,4,3,16,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,1,221,,,,
9,up,Timmy Trumpet,Best Thing,11,9,3,,,,
10,down,M.I.A.,Paper Planes,8,3,221,,,,
11,up,SIX60,Only to Be,14,2,221,,,,
12,down,Owl City,Fireflies,9,6,221,,,,
13,down,Fred again..,Delilah (pull me out of this),12,1,67,,,,
14,up,Wilkinson & Kelli-Leigh,This Moment,73,14,2,,,,
15,up,Flume,Say Nothing (feat. MAY-A),20,1,104,,,,
16,down,Fred again.. & Obongjayar,adore u,13,1,25,,,,
17,down,Becky Hill & Wilkinson,Here For You,10,9,11,,,,
18,down,Fred again.. & Jozzy,ten,17,3,16,,,,
19,down,Kings,Don't Worry Bout' It,15,4,221,,,,
20,down,"Skrillex, Fred again.. & Flowdan",Rumble,18,1,56,,,,
21,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],22,11,23,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,7,221,,,,
23,up,Aureolin Sky,Ever Slowly,30,10,26,,,,
24,up,Fred again..,Jungle,24,4,83,,,,
25,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,9,79,,,,
26,down,Mura Masa,Love$ick (feat. A$AP Rocky),19,6,221,,,,
27,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,6,86,,,,
28,up,Duke Dumont,Ocean Drive,28,10,221,,,,
29,down,Flume,Say It (feat. Tove Lo),25,14,220,,,,
30,down,SIX60,Forever,29,2,221,,,,
31,up,Gesaffelstein & The Weeknd,Lost in the Fire,36,3,144,,,,
32,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,15,91,,,,
33,up,Fred again..,Danielle (smile on my face),33,4,72,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],65,34,2,,,,
35,down,Sub Focus & Dimension,Desire,32,5,221,,,,
36,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,20,219,,,,
37,up,Clams Casino & Imogen Heap,I'm God,69,16,18,,,,
38,down,Flume,The Difference (feat. Toro y Moi),35,1,203,,,,
39,up,Years & Years,King,42,19,82,,,,
40,down,Massive Attack,Teardrop,34,21,213,,,,
41,down,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),39,39,4,,,,
42,down,SIX60,Finest Wine,40,5,221,,,,
43,up,Aureolin Sky,Cozy Earth,44,20,23,,,,
44,up,Farelane,Forgotten Solitude (Rain),45,39,6,,,,
45,up,The Prodigy,Breathe,46,42,123,,,,
46,down,Bicep,Glue,38,29,100,,,,
47,up,Stardust,Music Sounds Better with You (Radio Edit),47,10,174,,,,
48,up,RÜFÜS DU SOL,On My Knees,48,1,123,,,,
49,up,Nordic Lights,Peace Dream (Rain),59,36,4,,,,
50,down,SIX60,Rise Up 2.0,41,6,157,,,,
51,up,Field Journal,Bloom (Rain),66,34,6,,,,
52,down,Flume,Rushing Back (feat. Vera Blue),49,1,221,,,,
53,up,The Prodigy,Firestarter,61,46,130,,,,
54,up,Portishead,Glory Box,63,42,58,,,,
55,up,Sound Bath,Be Here Now,64,14,13,,,,
56,up,Wilkinson & Issey Cross,Used to This,57,49,14,,,,
57,up,Flume,Holdin On,58,26,206,,,,
58,up,The Cinematic Orchestra,To Build a Home,86,36,152,,,,
59,down,Sub Focus,Vibration (One More Time),53,11,30,,,,
60,down,Wild Colors,Opal (Rain),43,42,5,,,,
61,down,Sub Focus,Solar System,54,13,211,,,,
62,down,Disclosure,Omen (feat. Sam Smith),50,28,163,,,,
63,up,Nordic Lights,"Benson, Arizona (Rain)",79,38,10,,,,
64,down,Nordic Lights,Compass (Meditation),52,47,7,,,,
65,up,Fat Freddy's Drop,Slings & Arrows,72,28,187,,,,
66,down,Aureolin Sky,Soft Resolve (Rain),51,49,4,,,,
67,-,Nia Archives,Crowded Roomz,-,67,1,,,,
68,up,KAYTRANADA,Intimidated (feat. H.E.R.),71,10,112,,,,
69,up,Field Journal,Greenhouse (Rain),76,69,6,,,,
70,down,Salmonella Dub,For the Love of It,62,32,34,,,,
71,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),82,19,194,,,,
72,up,Farelane,Moonrise,81,16,25,,,,
73,-,Justice & Tame Impala,One Night/All Night,-,40,1,,,,
74,-,Grimes,Genesis,-,14,65,,,,
75,down,C418,Subwoofer Lullaby,74,64,5,,,,
76,up,Sub Focus,I Found You (feat. Hayla),80,19,23,,,,
77,down,RÜFÜS DU SOL,Alive,70,1,130,,,,
78,up,Clean Bandit,Higher (feat. iann dior),83,1,132,,,,
79,down,"Fred again.., Skrillex & Four Tet",Baby again..,77,3,33,,,,
80,-,M.I.A.,Bad Girls,-,13,102,,,,
81,up,ARTO,Now You're Gone,90,77,5,,,,
82,down,Fat Freddy's Drop,Blackbird,56,30,208,,,,
83,up,Prince & The Revolution,Let's Go Crazy,85,50,14,,,,
84,down,Aureolin Sky,Moonflower,75,12,16,,,,
85,-,Fatboy Slim,"Right Here, Right Now",-,17,52,,,,
86,down,Wilkinson,Take You Higher,60,41,34,,,,
87,-,Quiet Climb,Evening Lights (Rain),-,69,1,,,,
88,-,Van,Blanes (Costa Brava),-,88,1,,,,
89,up,Fat Freddy's Drop,10 Feet Tall,94,26,132,,,,
90,-,Cosmere,Assemble,-,51,1,,,,
91,down,OK Chamomile,Gemini,89,40,24,,,,
92,-,The Prodigy,Smack My Bitch Up,-,77,22,,,,
93,-,Hayden James,Just Friends (feat. Boy Matthews),-,7,132,,,,
94,-,Wilkinson & Karen Harding,All For You,-,61,33,,,,
95,up,Fred again..,Clara (the night is dark),95,12,57,,,,
96,-,Home,Resonance,-,38,46,,,,
97,down,Gabrielle,Dreams,67,36,20,,,,
98,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),88,36,134,,,,
99,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,23,131,,,,
100,-,Stray Kids,MANIAC,-,4,79,,,,
