Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,140,,,,
2,up,SIX60,Don't Forget Your Roots,4,1,2,,,,
3,down,Flume,Say Nothing (feat. MAY-A),2,1,23,,,,
4,down,Empire of the Sun,Walking On a Dream,3,1,140,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,1,140,,,,
6,down,Wilkinson,Here For You,5,2,22,,,,
7,up,M.I.A.,Paper Planes,7,3,140,,,,
8,up,Flume,Hollow (feat. Emma Louise),8,2,8,,,,
9,up,Kings,Don't Worry Bout' It,12,4,140,,,,
10,down,Wilkinson,Afterglow,9,3,140,,,,
11,up,Owl City,Fireflies,14,6,140,,,,
12,down,SIX60,Only to Be,11,2,140,,,,
13,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,7,140,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,3,63,,,,
15,up,Flume,Never Be Like You (feat. Kai),16,2,140,,,,
16,down,Wilkinson & Issey Cross,Used to This,10,3,34,,,,
17,up,Duke Dumont,Ocean Drive,20,10,140,,,,
18,up,Fred again..,Jungle,66,4,2,,,,
19,up,RÜFÜS DU SOL,On My Knees,25,1,42,,,,
20,up,Rudimental,Feel the Love (feat. John Newman),23,16,126,,,,
21,down,SIX60,Forever,17,2,140,,,,
22,up,Mura Masa,Love$ick (feat. A$AP Rocky),24,6,140,,,,
23,up,Flume,The Difference (feat. Toro y Moi),38,1,122,,,,
24,up,Sleep Terrarium,Grey (Nature),75,24,2,,,,
25,up,Pacific Heights,Back To You (feat. Louis Baker),34,2,11,,,,
26,down,Sub Focus,Off The Ground,18,18,3,,,,
27,up,Sub Focus & Dimension,Desire,41,5,140,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,20,138,,,,
29,up,Kina,Get You the Moon (feat. Snøw),40,3,137,,,,
30,up,SIX60,Finest Wine,39,5,140,,,,
31,up,Cosmere,Remember,52,31,5,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,15,10,,,,
33,-,Nordic Lights,Asleep (Noise),-,33,1,,,,
34,up,Massive Attack,Teardrop,47,21,132,,,,
35,up,Flume,Say It (feat. Tove Lo),44,14,139,,,,
36,up,The Cinematic Orchestra,To Build a Home,49,36,73,,,,
37,up,Flume,Rushing Back (feat. Vera Blue),42,1,140,,,,
38,up,Petit Biscuit,Sunset Lover,60,5,135,,,,
39,up,RÜFÜS DU SOL,Alive,46,1,52,,,,
40,up,SIX60,Rise Up 2.0,50,22,2,,,,
41,up,M.I.A.,Bad Girls,63,13,49,,,,
42,up,Disclosure,Omen (feat. Sam Smith),61,28,83,,,,
43,up,Alina Baraz,Electric (feat. Khalid),57,25,103,,,,
44,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",69,35,2,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,13,140,,,,
46,up,Years & Years,King,64,19,13,,,,
47,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,95,40,21,,,,
48,up,Jupiter Project,Rain (feat. Ryan Enzed),48,1,49,,,,
49,down,Stray Kids,MANIAC,45,4,17,,,,
50,up,Ofenbach,Wasted Love (feat. Lagique),90,10,79,92,2021-04-25,92,2021-04-25
51,up,Bicep,Glue,54,29,19,,,,
52,down,Iron Flanker,Airy Riddim (Instrumental version),27,26,54,,,,
53,down,Iron Flanker,Spring Mind (Instrumental version),35,22,55,,,,
54,up,Sub Focus,Solar System,70,13,139,,,,
55,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),74,36,54,,,,
56,down,Iron Flanker,Dark Energy (Instrumental version),26,18,55,,,,
57,down,Iron Flanker,Shadows (Instrumental version),33,23,55,,,,
58,down,Iron Flanker,Bouncy Ball (Instrumental version),19,19,55,,,,
59,down,Iron Flanker,Flying Dreamliner (Instrumental version),31,17,55,,,,
60,down,Iron Flanker,Miami Sands (Instrumental version),30,22,55,,,,
61,down,Iron Flanker,Midnight Bass (Instrumental version),36,18,55,,,,
62,down,Iron Flanker,Summer Breeze (Instrumental version),21,20,55,,,,
63,down,Iron Flanker,Rum Bounce (Instrumental version),32,18,55,,,,
64,down,Iron Flanker,Monday Coffee (Radio edit),22,22,55,,,,
65,down,Iron Flanker,Space Rotation (Instrumental version),28,21,55,,,,
66,up,Golden Features,Touch (feat. Rromarin),76,66,2,,,,
67,down,Iron Flanker,All Night (Instrumental version),29,24,55,,,,
68,down,Hippie Sabotage,Devil Eyes,55,8,134,,,,
69,down,James Blake,Retrograde,51,51,13,,,,
70,down,KAYTRANADA,Intimidated (feat. H.E.R.),59,10,33,,,,
71,down,Iron Flanker,House Swing (Instrumental version),37,20,55,,,,
72,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),72,19,136,,,,
73,up,Fat Freddy's Drop,Blackbird,79,30,131,,,,
74,down,Stardust,Music Sounds Better with You (Radio Edit),65,10,93,,,,
75,-,Bonobo,Cirrus,-,53,18,,,,
76,-,Hayden James,Hold Tight,-,21,12,,,,
77,down,DVRST,Close Eyes,71,71,5,,,,
78,-,Moby,When It's Cold I'd Like to Die,-,78,1,,,,
79,down,Dxrk ダーク,RAVE,73,36,12,,,,
80,down,MUPP & SADFRIENDD,vendetta!,67,48,4,,,,
81,-,Wild Colors,Heliodor (White Noise),-,57,1,,,,
82,up,Cosmere,Remember (Noise),93,82,2,,,,
83,-,AIERE,Inhale (Nature),-,83,1,,,,
84,-,Shapeshifter,One,-,63,25,,,,
85,down,Flume,Holdin On,78,26,135,,,,
86,up,The Prodigy,Firestarter,98,46,63,,,,
87,up,Fat Freddy's Drop,Slings & Arrows,88,28,122,,,,
88,-,The Prodigy,Breathe,-,42,54,,,,
89,-,Flume & Chet Faker,Drop the Game,-,44,61,,,,
90,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,27,24,,,,
91,-,SIX60,Green Bottles,-,12,123,,,,
92,-,Years & Years,Shine,-,67,2,,,,
93,up,Jupiter Project,Day Ones,99,3,86,,,,
94,-,Billie Eilish,ocean eyes,-,32,1,67,2019-12-29,67,2019-12-29
95,-,Nicolas Haelg,I Follow,-,62,7,,,,
96,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,23,116,,,,
97,-,Shapeshifter,Twoface,-,97,1,,,,
98,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),92,22,17,,,,
99,-,Disclosure,Magnets (feat. Lorde),-,36,32,,,,
100,-,COLCO,resolving,-,69,1,,,,
