Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,1,1,17,,,,
2,up,"Fred again.., Lil Yachty & Overmono",stayinit,2,2,5,,,,
3,up,Fred again..,Delilah (pull me out of this),3,1,76,,,,
4,up,Fred again..,Jungle,4,4,92,,,,
5,up,Fred again.. & Obongjayar,adore u,5,1,34,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,6,95,,,,
7,down,"Skrillex, Fred again.. & Flowdan",Rumble,6,1,65,,,,
8,up,Fred again..,Danielle (smile on my face),11,4,81,,,,
9,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),12,9,88,,,,
10,up,Fred again..,Billie (Loving Arms),20,10,9,,,,
11,up,Fred again.. & Jozzy,ten,13,3,25,,,,
12,down,Empire of the Sun,Walking On a Dream,9,1,230,,,,
13,up,Fred again..,Clara (the night is dark),21,12,62,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,223,,,,
15,down,Flume,Never Be Like You (feat. Kai),8,2,230,,,,
16,up,Fred Again..,Kyle (I Found You),34,16,12,,,,
17,up,Fred again..,Tate (How I Feel),35,17,5,,,,
18,up,Fred again..,Dermot (If You Could See Yourself In My Eyes),43,18,5,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),39,7,230,,,,
20,down,SIX60,Don't Forget Your Roots,14,1,211,,,,
21,up,Fred again..,Angie (I’ve Been Lost),42,21,2,,,,
22,down,Disclosure,Latch (feat. Sam Smith),15,1,230,,,,
23,down,PNAU & Empire of the Sun,AEIOU,18,3,25,,,,
24,up,"Fred again.., Romy & HAAi",Lights Out,49,24,5,,,,
25,down,M.I.A.,Paper Planes,19,3,230,,,,
26,up,Fred again.. & India Jordan,Admit It (U Don't Want 2),48,26,2,,,,
27,down,Wilkinson & NORTH,Balance,16,16,3,,,,
28,down,Wilkinson,Afterglow,17,3,230,,,,
29,down,Owl City,Fireflies,22,6,230,,,,
30,up,Fred again..,Hannah (The Sun),52,30,2,,,,
31,up,Fred again..,Bleu (better with time),61,14,21,,,,
32,up,Fred again..,Faisal (Envelops Me),55,32,2,,,,
33,up,Fred again..,Julia (Deep Diving),53,33,2,,,,
34,down,SIX60,Only to Be,28,2,230,,,,
35,down,Timmy Trumpet,Best Thing,23,9,12,,,,
36,up,Fred again.. & Baxter Drury,Baxter (These Are My Friends),68,36,2,,,,
37,down,Kings,Don't Worry Bout' It,26,4,230,,,,
38,up,"Fred again.., Skrillex & Four Tet",Baby again..,54,3,38,,,,
39,up,PNAU,Nostalgia,77,39,2,,,,
40,up,Fred again..,Sabrina (I Am A Party),58,40,2,,,,
41,down,Becky Hill & Wilkinson,Here For You,30,9,20,,,,
42,up,Fred again..,Kammy (like i do),66,6,26,,,,
43,down,SIX60,Forever,37,2,230,,,,
44,down,Aureolin Sky,Slow Embers,24,19,9,,,,
45,up,Fred again..,Jessie (I Miss You),74,45,5,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,15,100,,,,
47,down,Duke Dumont,Ocean Drive,33,10,230,,,,
48,down,Aureolin Sky,Ever Slowly,25,10,35,,,,
49,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],51,11,32,,,,
50,down,Sound Bath,Breathe Deeply (Rain),31,30,6,,,,
51,down,Massive Attack,Teardrop,40,21,222,,,,
52,down,Nordic Lights,Beacon (Rain),29,23,6,,,,
53,down,Flume,Say Nothing (feat. MAY-A),38,1,113,,,,
54,down,Mura Masa,Love$ick (feat. A$AP Rocky),36,6,230,,,,
55,down,Cloud Canopy,Vista (Rain),45,32,7,,,,
56,down,Flume,Say It (feat. Tove Lo),41,14,229,,,,
57,down,Gesaffelstein & The Weeknd,Lost in the Fire,44,3,153,,,,
58,up,Bicep,Glue,65,29,109,,,,
59,up,Flume,The Difference (feat. Toro y Moi),81,1,212,,,,
60,down,Clams Casino & Imogen Heap,I'm God,46,16,27,,,,
61,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],63,34,11,,,,
62,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,20,228,,,,
63,up,Years & Years,King,85,19,91,,,,
64,up,Fred again..,Roze (Forgive),75,64,2,,,,
65,down,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),56,39,13,,,,
66,up,Fred again..,Eyelar (shutters),87,13,13,,,,
67,down,COSM,Mirror Image,59,44,6,,,,
68,-,Fred again..,Berwyn (all that i got is you),-,17,5,,,,
69,up,Fred again..,Kelly (end of a nightmare),84,24,8,,,,
70,-,Fred again..,Nathan (still breathing),-,25,5,,,,
71,down,Sound Bath,Be Here Now,57,14,22,,,,
72,up,RÜFÜS DU SOL,Alive,95,1,139,,,,
73,down,Nordic Lights,Peace Dream (Rain),60,36,13,,,,
74,down,Sub Focus & Dimension,Desire,50,5,230,,,,
75,up,Kasbo,Alive (Edit),97,75,4,,,,
76,up,Portishead,Glory Box,76,42,67,,,,
77,down,The Cinematic Orchestra,To Build a Home,71,36,161,,,,
78,down,Field Journal,Liminal (Rain),64,55,5,,,,
79,-,Culture Shock,Get To Me,-,39,6,,,,
80,up,SIX60,Finest Wine,86,5,230,,,,
81,-,Wilkinson & Issey Cross,Used to This,-,49,22,,,,
82,-,Fred again..,Yasminah (See Your Face Again),-,82,1,,,,
83,-,Fred again..,Winnie (end of me),-,44,6,,,,
84,up,The Prodigy,Firestarter,89,46,139,,,,
85,-,SIX60,Rise Up 2.0,-,6,165,,,,
86,-,Fred again..,Mustafa (time to move you),-,38,4,,,,
87,up,Prince & The Revolution,Let's Go Crazy,96,50,21,,,,
88,up,Farelane,Moonrise,92,16,34,,,,
89,down,Grimes,Genesis,67,14,74,,,,
90,-,Stardust,Music Sounds Better with You (Radio Edit),-,10,182,,,,
91,up,Flume,Holdin On,99,26,215,,,,
92,-,Fat Freddy's Drop,Blackbird,-,30,216,,,,
93,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,10,119,,,,
94,down,Four Tet,Loved,27,27,3,,,,
95,-,Fatboy Slim,"Right Here, Right Now",-,95,1,,,,
96,down,Disclosure,Omen (feat. Sam Smith),90,28,172,,,,
97,down,Aureolin Sky,Cozy Earth,72,20,32,,,,
98,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],83,48,8,,,,
99,down,Flume,Rushing Back (feat. Vera Blue),88,1,230,,,,
100,-,SHADDW & Delon Ellis,Something Like,-,100,1,,,,
