Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,86,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,86,,,,
3,up,SIX60,Only to Be,3,2,86,,,,
4,up,Empire of the Sun,Walking On a Dream,5,1,86,,,,
5,down,SIX60,Forever,4,2,86,,,,
6,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),6,6,3,,,,
7,up,SIX60,Finest Wine,8,5,86,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,86,,,,
9,down,Wilkinson,Afterglow,7,3,86,,,,
10,up,M.I.A.,Paper Planes,10,3,86,,,,
11,up,Clean Bandit,Higher (feat. iann dior),15,1,22,,,,
12,up,SIX60,Rise Up 2.0,13,6,86,,,,
13,down,Kings,Don't Worry Bout' It,11,4,86,,,,
14,down,Sub Focus & Dimension,Desire,12,5,86,,,,
15,down,Mura Masa,Love$ick (feat. A$AP Rocky),14,6,86,,,,
16,up,Ofenbach,Wasted Love (feat. Lagique),31,10,25,92,2021-04-25,92,2021-04-25
17,up,Flume,Rushing Back (feat. Vera Blue),17,1,86,,,,
18,down,Flume,Never Be Like You (feat. Kai),16,2,86,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,7,86,,,,
20,down,Owl City,Fireflies,18,6,86,,,,
21,up,Kina,Get You the Moon (feat. Snøw),21,3,86,,,,
22,down,Jupiter Project,Day Ones,20,3,34,,,,
23,up,Methernet,Pro Too Cool,27,22,15,,,,
24,up,Methernet,K-Bills,29,20,15,,,,
25,up,Methernet,Y-R,34,20,15,,,,
26,up,Methernet,Net War King,32,21,15,,,,
27,down,Methernet,Killa Bit,26,20,15,,,,
28,up,Methernet,5g Wi-Fi Included,28,21,15,,,,
29,up,SIX60,Green Bottles,38,12,86,,,,
30,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),23,21,7,,,,
31,up,Massive Attack,Teardrop,39,21,85,,,,
32,up,RÜFÜS DU SOL,Underwater,35,28,82,,,,
33,down,Flume,The Difference (feat. Toro y Moi),22,1,68,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,13,86,,,,
35,up,Petit Biscuit,Sunset Lover,40,5,86,,,,
36,up,Disclosure,Magnets (feat. Lorde),44,36,29,,,,
37,up,Pendulum & Hybrid Minds,Louder Than Words,57,37,2,,,,
38,down,Sub Focus,Solar System,33,13,85,,,,
39,down,Wilkinson & Amber Van Day,Keep Dancing,24,6,8,,,,
40,down,Rudimental,Feel the Love (feat. John Newman),37,16,74,,,,
41,up,Flume,Say It (feat. Tove Lo),41,14,86,,,,
42,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,1,45,99,2020-10-11,61,2020-11-01
43,down,Duke Dumont,Ocean Drive,36,10,86,,,,
44,up,Elderbrook,Numb (Chill Mix),52,18,58,,,,
45,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),42,19,84,,,,
46,up,Flume,Holdin On,58,26,86,,,,
47,-,Alex Baker,Water Colors,-,47,2,,,,
48,up,Hayden James,Just Friends (feat. Boy Matthews),56,7,86,,,,
49,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,45,29,23,,,,
50,down,Stardust,Music Sounds Better with You (Radio Edit),47,10,48,,,,
51,down,Hippie Sabotage,Devil Eyes,25,8,86,,,,
52,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,23,86,,,,
53,-,Shapeshifter,Found In You,-,52,1,,,,
54,down,Fat Freddy's Drop,Slings & Arrows,50,28,80,,,,
55,up,POOLCLVB,Space,71,55,4,,,,
56,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),65,45,62,,,,
57,-,Iron Flanker,Shadows (Instrumental version),-,23,1,,,,
58,up,Fat Freddy's Drop,Blackbird,62,30,84,,,,
59,down,Sub Focus & Wilkinson,Air I Breathe,55,17,46,,,,
60,-,Iron Flanker,Summer Breeze (Instrumental version),-,20,1,,,,
61,-,Iron Flanker,Miami Sands (Instrumental version),-,22,1,,,,
62,-,Iron Flanker,Midnight Bass (Instrumental version),-,18,1,,,,
63,-,Iron Flanker,Flying Dreamliner (Instrumental version),-,17,1,,,,
64,-,TWO LANES,Phases,-,38,10,,,,
65,-,Iron Flanker,Bouncy Ball (Instrumental version),-,19,1,,,,
66,down,Kora,Drop Dead Killer,46,32,64,,,,
67,-,Iron Flanker,Dark Energy (Instrumental version),-,18,1,,,,
68,-,Iron Flanker,Space Rotation (Instrumental version),-,21,1,,,,
69,-,Iron Flanker,Rum Bounce (Instrumental version),-,18,1,,,,
70,down,Disclosure,Omen (feat. Sam Smith),61,28,66,,,,
71,-,Feki,Don't Doubt (feat. Olivia Reid),-,71,2,,,,
72,-,Flume & Chet Faker,Drop the Game,-,44,49,,,,
73,-,TSHA,OnlyL (feat. Nimmo),-,73,1,,,,
74,down,SIX60,Lost,70,26,71,,,,
75,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,75,1,,,,
76,up,Forester,Symphony,93,62,4,,,,
77,down,Fat Freddy's Drop,10 Feet Tall,67,26,78,,,,
78,down,Peking Duk,Stranger (feat. Elliphant),74,14,80,,,,
79,-,Yomaez,I Hesitate,-,79,2,,,,
80,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,5,82,,,,
81,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,81,1,,,,
82,-,Iron Flanker,Monday Coffee (Radio edit),-,22,1,,,,
83,-,Iron Flanker,Spring Mind (Instrumental version),-,22,1,,,,
84,down,Alina Baraz,Electric (feat. Khalid),60,25,82,,,,
85,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),85,36,37,,,,
86,down,Netsky,Rio (feat. Digital Farm Animals),51,30,47,,,,
87,up,Cat Gallows Wood,Leviathan,96,87,2,,,,
88,-,Iron Flanker,All Night (Instrumental version),-,24,1,,,,
89,-,Empty Paper,Yusu,-,89,1,,,,
90,-,Iron Flanker,House Swing (Instrumental version),-,20,1,,,,
91,-,Flight Facilities,Need You (feat. NÏKA),-,27,51,,,,
92,-,Noviembre,Luci,-,92,1,,,,
93,-,Ursidae,"Nightingale, Pt. I",-,93,1,,,,
94,-,Wilkinson & Karen Harding,All For You,-,61,23,,,,
95,down,Liam Mour,When I Look into Your Eyes,92,92,2,,,,
96,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,68,5,79,,,,
97,-,Culture Shock,Renaissance (Edit),-,59,13,,,,
98,down,The Prodigy,Firestarter,88,46,39,,,,
99,-,Kidswaste,Free,-,77,2,,,,
100,-,Flying Lotus,Crust,-,82,2,,,,
