Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,9,99,2020-10-11,61,2020-11-01
2,up,SIX60,Don't Forget Your Roots,2,1,50,,,,
3,up,SIX60,Only to Be,4,2,50,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,50,,,,
5,up,Empire of the Sun,Walking On a Dream,7,1,50,,,,
6,up,Disclosure,Latch (feat. Sam Smith),8,1,50,,,,
7,up,SIX60,Forever,9,2,50,,,,
8,down,Flume,Rushing Back (feat. Vera Blue),5,1,50,,,,
9,up,Kina,Get You the Moon (feat. Snøw),11,3,50,,,,
10,up,SIX60,Finest Wine,10,5,50,,,,
11,up,Mura Masa,Love$ick (feat. A$AP Rocky),13,6,50,,,,
12,up,Kings,Don't Worry Bout' It,12,4,50,,,,
13,up,Flume,Never Be Like You (feat. Kai),14,2,50,,,,
14,down,M.I.A.,Paper Planes,6,3,50,,,,
15,up,Hayden James,Just Friends (feat. Boy Matthews),15,7,50,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,13,50,,,,
17,up,Sub Focus & Wilkinson,Air I Breathe,20,17,10,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,50,,,,
19,up,Flume,The Difference (feat. Toro y Moi),21,1,32,,,,
20,down,Sub Focus & Dimension,Desire,17,5,50,,,,
21,up,Sub Focus & Wilkinson,Turn The Lights Off,43,21,2,,,,
22,down,Petit Biscuit,Sunset Lover,19,5,50,,,,
23,up,SIX60,Rise Up 2.0,26,6,50,,,,
24,up,SIX60,Green Bottles,25,12,50,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,5,46,,,,
26,down,Chet Faker,Low,16,16,3,,,,
27,down,Wilkinson,Afterglow,23,3,50,,,,
28,-,James Blake,Before,-,5,1,,,,
29,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,29,3,,,,
30,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),34,19,48,,,,
31,down,Duke Dumont,Ocean Drive,28,10,50,,,,
32,up,Owl City,Fireflies,33,6,50,,,,
33,down,Flume,Say It (feat. Tove Lo),27,14,50,,,,
34,-,James Blake,I Keep Calling,-,34,1,,,,
35,down,Flume,Holdin On,31,26,50,,,,
36,up,"Sub Focus, Wilkinson & Cameron Hayes",Enter Night,50,36,2,,,,
37,down,BRONSON,HEART ATTACK (feat. lau.ra),35,26,25,,,,
38,up,Sweet Whirl,Sweetness (Dub Mix by Andras),91,38,2,,,,
39,-,Fat Freddy's Drop,Special Edition (feat. MC Slave) [LOCK-IN],-,10,1,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,20,50,,,,
41,-,James Blake,Do You Ever,-,30,1,,,,
42,up,"Sub Focus, Wilkinson & Empara Mi",Freedom,53,42,2,,,,
43,down,Hippie Sabotage,Devil Eyes,30,8,50,,,,
44,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,56,5,45,,,,
45,up,L.A.B.,In the Air,46,31,19,,,,
46,-,Fat Freddy's Drop,SixEight (LOCK-IN),-,16,1,,,,
47,-,Fat Freddy's Drop,This Room (LOCK-IN),-,24,1,,,,
48,up,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,52,42,2,,,,
49,up,Fat Freddy's Drop,Slings & Arrows,49,28,46,,,,
50,up,Sub Focus & Wilkinson,Just Hold On,54,50,5,,,,
51,-,Fat Freddy's Drop,Trickle Down (LOCK-IN),-,26,1,,,,
52,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",67,23,50,,,,
53,down,Elderbrook,Numb (Chill Mix),32,18,24,,,,
54,down,RÜFÜS DU SOL,Underwater,44,28,46,,,,
55,down,Massive Attack,Teardrop,47,21,49,,,,
56,up,Fat Freddy's Drop,10 Feet Tall,74,26,45,,,,
57,-,Fat Freddy's Drop,Avengers (LOCK-IN),-,34,1,,,,
58,-,Fat Freddy's Drop,Hope (feat. Lisa Tomlins) [LOCK-IN],-,35,2,,,,
59,-,James Blake,Summer of Now,-,59,1,,,,
60,up,Alina Baraz,Electric (feat. Khalid),62,25,50,,,,
61,-,Fat Freddy's Drop,Soldier (LOCK-IN),-,37,1,,,,
62,down,Cosmo's Midnight,A Million Times,29,29,3,,,,
63,down,Fat Freddy's Drop,Blackbird,37,30,49,,,,
64,-,CHAII,WOW (Look At Me),-,58,1,,,,
65,down,"Sub Focus, Wilkinson & iiola",Alone,58,58,2,,,,
66,down,Tycho & rum.gold,Run Away (Acoustic),36,36,3,,,,
67,down,"Disclosure, Kehlani & Syd",Birthday,39,24,8,,,,
68,down,Rudimental,Feel the Love (feat. John Newman),48,16,38,,,,
69,-,Fat Freddy's Drop,114 (LOCK-IN),-,49,1,,,,
70,down,Sub Focus & Wilkinson,Time,59,59,2,,,,
71,down,Flight Facilities,Need You (feat. NÏKA),63,27,17,,,,
72,down,SIX60,Rest of You,41,23,50,,,,
73,down,Disclosure,Omen (feat. Sam Smith),60,28,43,,,,
74,-,Nick Box,Sono,-,74,1,,,,
75,-,"SG Lewis, Robyn & Channel Tres",Impact,-,35,5,,,,
76,-,ROARY,Waiting (Ambient Mix),-,76,1,,,,
77,down,Sub Focus,Solar System,42,13,49,,,,
78,-,Basement Jaxx,Romeo (Radio Edit),-,59,1,,,,
79,-,Jantoje,Without (feat. Beach Season),-,69,1,,,,
80,down,Eiffel 65,Blue (Flume Remix),66,1,16,,,,
81,down,Chet Faker,Talk Is Cheap,45,25,35,,,,
82,down,Peking Duk,Stranger (feat. Elliphant),51,14,49,,,,
83,-,ford.,The Color of Nothing,-,83,1,,,,
84,down,Flume & Chet Faker,Drop the Game,75,44,32,,,,
85,-,BRONSON,HEART ATTACK (feat. lau.ra) [OFFAIAH Remix],-,85,1,,,,
86,up,SIX60,Beside You,97,30,37,,,,
87,up,Kora,Drop Dead Killer,94,32,32,,,,
88,-,CloZee,Neon Jungle (Lane 8 Remix),-,88,1,,,,
89,-,Flume,On Top (feat. T.Shirt),-,48,18,,,,
90,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,43,37,,,,
91,-,CRi,Faces (feat. Jesse Mac Cormack),-,86,1,,,,
92,up,Hayden James,Favours (with Nat Dunn),100,20,44,,,,
93,down,Cosmo's Midnight & Ruel,Down for You,76,8,27,,,,
94,down,Running Touch,When I'm Around You,64,16,45,,,,
95,down,SG Lewis & Clairo,Throwaway,79,79,3,,,,
96,down,CRi,From Me (feat. Bernache),73,67,2,,,,
97,-,Hermitude & Kimbra,Janela,-,97,1,,,,
98,-,LANKS & Lucy Sugerman,I'd Do It All Again,-,98,1,,,,
99,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",93,44,31,,,,
100,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),57,27,11,,,,
