Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,19,,,,
2,up,Empire of the Sun,Walking On a Dream,4,1,136,,,,
3,down,Flume,Hollow (feat. Emma Louise),2,2,4,,,,
4,down,Wilkinson,Here For You,3,2,18,,,,
5,up,SIX60,Don't Forget Your Roots,6,1,136,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,1,136,,,,
7,up,M.I.A.,Paper Planes,8,3,136,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,136,,,,
9,up,Pacific Heights,Back To You (feat. Louis Baker),12,2,7,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,3,59,,,,
11,down,Wilkinson & Issey Cross,Used to This,9,3,30,,,,
12,up,SIX60,Only to Be,14,2,136,,,,
13,up,Jungle,GOOD TIMES,49,13,2,,,,
14,down,Wilkinson,Afterglow,13,3,136,,,,
15,up,Owl City,Fireflies,16,6,136,,,,
16,down,Flume,Never Be Like You (feat. Kai),10,2,136,,,,
17,up,SIX60,Forever,17,2,136,,,,
18,up,Iron Flanker,Dark Energy (Instrumental version),30,18,51,,,,
19,down,RÜFÜS DU SOL,On My Knees,15,1,38,,,,
20,up,Iron Flanker,Summer Breeze (Instrumental version),31,20,51,,,,
21,up,Iron Flanker,Space Rotation (Instrumental version),27,21,51,,,,
22,up,Iron Flanker,Miami Sands (Instrumental version),35,22,51,,,,
23,up,Iron Flanker,Spring Mind (Instrumental version),42,22,51,,,,
24,up,Iron Flanker,All Night (Instrumental version),34,24,51,,,,
25,up,Iron Flanker,Bouncy Ball (Instrumental version),39,19,51,,,,
26,up,Iron Flanker,Airy Riddim (Instrumental version),36,26,50,,,,
27,up,Iron Flanker,Midnight Bass (Instrumental version),32,18,51,,,,
28,up,Iron Flanker,Monday Coffee (Radio edit),38,22,51,,,,
29,up,Iron Flanker,House Swing (Instrumental version),37,20,51,,,,
30,up,Iron Flanker,Flying Dreamliner (Instrumental version),43,17,51,,,,
31,up,Iron Flanker,Shadows (Instrumental version),41,23,51,,,,
32,up,Iron Flanker,Rum Bounce (Instrumental version),33,18,51,,,,
33,down,Mura Masa,Love$ick (feat. A$AP Rocky),18,6,136,,,,
34,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,7,136,,,,
35,down,SIX60,Finest Wine,25,5,136,,,,
36,down,Jupiter Project,Rain (feat. Ryan Enzed),28,1,45,,,,
37,down,Kings,Don't Worry Bout' It,29,4,136,,,,
38,down,Flume,The Difference (feat. Toro y Moi),19,1,118,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,13,136,,,,
40,up,Sub Focus & Dimension,Desire,48,5,136,,,,
41,up,Duke Dumont,Ocean Drive,45,10,136,,,,
42,up,Rudimental,Feel the Love (feat. John Newman),47,16,122,,,,
43,up,Jupiter Project,Day Ones,51,3,82,,,,
44,up,Ofenbach,Wasted Love (feat. Lagique),59,10,75,92,2021-04-25,92,2021-04-25
45,up,Kina,Get You the Moon (feat. Snøw),57,3,133,,,,
46,up,Flume,Rushing Back (feat. Vera Blue),53,1,136,,,,
47,down,Methernet,Killa Bit,20,20,65,,,,
48,down,Methernet,K-Bills,24,20,65,,,,
49,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),75,22,13,,,,
50,down,Stray Kids,MANIAC,44,4,13,,,,
51,down,Methernet,Y-R,22,20,65,,,,
52,down,Methernet,Net War King,21,21,65,,,,
53,-,ODESZA,Wide Awake (feat. Charlie Houston),-,16,1,,,,
54,up,RÜFÜS DU SOL,Alive,54,1,48,,,,
55,up,The Cinematic Orchestra,To Build a Home,94,36,69,,,,
56,up,Kusko & Future Friends,My Way,93,56,9,,,,
57,down,Flume,Highest Building (feat. Oklou),46,10,4,,,,
58,up,Massive Attack,Teardrop,60,21,128,,,,
59,down,Flume,Say It (feat. Tove Lo),56,14,135,,,,
60,up,Stardust,Music Sounds Better with You (Radio Edit),69,10,89,,,,
61,up,Bonobo,Cirrus,67,53,16,,,,
62,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),76,19,132,,,,
63,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],72,20,134,,,,
64,down,Dxrk ダーク,RAVE,52,36,8,,,,
65,-,James Blake,Retrograde,-,51,9,,,,
66,-,FKJ,Way Out,-,11,3,,,,
67,up,Fat Freddy's Drop,Blackbird,97,30,127,,,,
68,-,Bicep,Glue,-,29,15,,,,
69,down,KAYTRANADA,Intimidated (feat. H.E.R.),68,10,29,,,,
70,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,70,1,,,,
71,down,Sub Focus,Solar System,55,13,135,,,,
72,down,M.I.A.,Bad Girls,58,13,45,,,,
73,down,Flume,Holdin On,64,26,131,,,,
74,-,Running Touch,When I'm Around You,-,16,98,,,,
75,down,Petit Biscuit,Sunset Lover,65,5,131,,,,
76,down,Methernet,Pro Too Cool,23,22,65,,,,
77,up,The Prodigy,Firestarter,79,46,59,,,,
78,-,Thievery Corporation,All That We Perceive,-,78,2,,,,
79,-,Fat Freddy's Drop,Slings & Arrows,-,28,119,,,,
80,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),70,65,9,,,,
81,-,FKJ,Let's Live,-,81,1,,,,
82,-,Air,Cherry Blossom Girl,-,82,2,,,,
83,-,Hayden James,Waiting for Nothing (feat. Yaeger),-,15,28,,,,
84,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,23,113,,,,
85,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,45,82,,,,
86,-,MUPP & SADFRIENDD,vendetta!,-,48,1,,,,
87,-,Jungle,PROBLEMZ,-,67,1,,,,
88,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,21,40,,,,
89,up,Thomas Gray & Liam Ebbs,Good News,96,84,2,,,,
90,-,FKJ & Santana,Greener,-,90,1,,,,
91,-,Netsky,Rio (feat. Digital Farm Animals),-,30,63,,,,
92,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),86,5,104,,,,
93,down,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,62,62,3,,,,
94,-,Weval,All Alone,-,94,1,,,,
95,-,FKJ & Toro y Moi,A Moment Of Mystery,-,95,1,,,,
96,-,Thomas Gray & Liam Ebbs,It's Alright,-,96,2,,,,
97,-,DVRST,Close Eyes,-,71,2,,,,
98,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,6,33,,,,
99,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),91,1,75,99,2020-10-11,61,2020-11-01
100,-,Röyksopp,Don't Go,-,54,3,,,,
