Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,19,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),2,1,19,,,,
3,up,SIX60,Only to Be,3,2,19,,,,
4,-,Flume,The Difference (feat. Toro y Moi),-,1,1,,,,
5,down,SIX60,Forever,4,2,19,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,3,19,,,,
7,down,SIX60,Finest Wine,5,5,19,,,,
8,up,Mura Masa,Love$ick (feat. A$AP Rocky),9,6,19,,,,
9,up,Kings,Don't Worry Bout' It,11,4,19,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,19,,,,
11,up,Flume,Never Be Like You (feat. Kai),15,2,19,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,5,15,,,,
13,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,8,5,14,,,,
14,down,Sub Focus & Dimension,Desire,12,5,19,,,,
15,up,M.I.A.,Paper Planes,25,3,19,,,,
16,down,Hayden James,Just Friends (feat. Boy Matthews),14,7,19,,,,
17,up,Empire of the Sun,Walking On a Dream,17,1,19,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,19,,,,
19,down,SIX60,Green Bottles,16,12,19,,,,
20,down,SIX60,Rise Up 2.0,13,6,19,,,,
21,up,Cosmo's Midnight & Ruel,Down for You,24,8,7,,,,
22,down,Wilkinson,Afterglow,20,3,19,,,,
23,down,Disclosure,Latch (feat. Sam Smith),19,1,19,,,,
24,down,Sub Focus,Solar System,21,13,19,,,,
25,down,Petit Biscuit,Sunset Lover,22,5,19,,,,
26,up,Hippie Sabotage,Devil Eyes,26,8,19,,,,
27,up,Alina Baraz,Electric (feat. Khalid),36,25,19,,,,
28,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),23,19,19,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,13,19,,,,
30,down,Flume,Say It (feat. Tove Lo),27,14,19,,,,
31,up,Duke Dumont,Ocean Drive,33,10,19,,,,
32,up,Grimes,Delete Forever,41,10,5,,,,
33,down,SIX60,Rest of You,31,23,19,,,,
34,down,Peking Duk,Stranger (feat. Elliphant),30,14,19,,,,
35,down,SIX60,Windy Days,32,24,19,,,,
36,down,Caribou,Never Come Back,29,29,7,,,,
37,up,Hayden James,Favours (with Nat Dunn),44,20,19,,,,
38,up,Owl City,Fireflies,48,6,19,,,,
39,down,SIX60,Beside You,35,30,19,,,,
40,up,Jupiter Project,Move,61,40,2,,,,
41,down,Hayden James,Nowhere to Go (with NAATIONS),37,16,19,,,,
42,up,Fat Freddy's Drop,Blackbird,64,30,19,,,,
43,up,RÜFÜS DU SOL,Underwater,49,28,17,,,,
44,down,SIX60,Lost,28,26,19,,,,
45,up,Flume,Holdin On,47,26,19,,,,
46,up,Disclosure,Expressing What Matters,52,46,2,,,,
47,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,23,19,,,,
48,down,Gaullin,Moonlight,40,26,19,,,,
49,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,20,19,,,,
50,up,Massive Attack,Teardrop,65,21,18,,,,
51,down,Jupiter Project,Summer Rollin (feat. Ryan Enzed),42,18,19,,,,
52,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),56,12,19,,,,
53,down,Sub Focus,Siren,43,33,13,,,,
54,down,Fat Freddy's Drop,Special Edition,45,5,18,,,,
55,-,Elderbrook,Numb,-,43,1,,,,
56,down,Running Touch,When I'm Around You,51,16,17,,,,
57,-,Yaeji,WAKING UP DOWN,-,43,1,,,,
58,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),68,45,17,,,,
59,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,42,9,,,,
60,down,Caribou,You and I,39,39,14,,,,
61,up,Fat Freddy's Drop,Slings & Arrows,62,28,19,,,,
62,down,Culture Shock,Renaissance (Edit),59,59,8,,,,
63,-,Shallou & Zachary Knowles,Mutual Love,-,50,1,,,,
64,up,Fat Freddy's Drop,10 Feet Tall,79,26,17,,,,
65,-,Elderbrook,Numb (Elderbrook VIP),-,65,1,,,,
66,-,The Cinematic Orchestra,To Build a Home,-,36,2,,,,
67,-,Mild Minds,SWIM,-,67,1,,,,
68,-,il:lo,Biome,-,66,1,,,,
69,up,Maya Jane Coles,Other Side (Edit),73,69,2,,,,
70,-,SIX60,Hard for Me,-,57,11,,,,
71,down,Fat Freddy's Drop,Trickle Down,63,14,19,,,,
72,-,JOY.,Can't Be You,-,72,1,,,,
73,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,73,1,,,,
74,up,TWO LANES,Wide Awake,97,67,3,,,,
75,up,Teqkoi,You Broke My Heart Again (feat. Aiko),92,35,7,,,,
76,down,Chet Faker,Talk Is Cheap,67,25,8,,,,
77,down,Rain Sounds,Rain Sounds,55,23,4,,,,
78,up,SIX60,Run for It,94,50,12,,,,
79,-,Róisín Murphy,Murphy's Law,-,79,1,,,,
80,-,M.I.A.,Bad Girls,-,13,2,,,,
81,down,Tycho,Outer Sunset,58,50,6,,,,
82,up,RÜFÜS DU SOL,Treat You Better,82,30,18,,,,
83,up,Netsky,Rio (feat. Digital Farm Animals),87,30,11,,,,
84,-,SIX60,In the Clear,-,68,8,,,,
85,down,SACHI,Shelter (feat. Nïka),60,60,8,,,,
86,up,Hayden James,Better Together (feat. Running Touch),95,32,19,,,,
87,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,44,13,,,,
88,down,Louis The Child & Wafia,Better Not (feat. Wafia),70,43,18,,,,
89,down,Grimes,4Æm,46,38,7,,,,
90,-,Bag Raiders,How Long (feat. Panama),-,40,16,,,,
91,down,SACHI,Worst Behaviour (feat. Sam DeRosa),72,56,8,,,,
92,down,Disclosure,Omen (feat. Sam Smith),69,28,16,,,,
93,up,RL Grime,UCLA (feat. 24hrs),100,40,10,,,,
94,down,Flume,Let You Know (feat. London Grammar),86,42,15,,,,
95,-,Wilkinson & Karen Harding,All For You,-,61,11,,,,
96,-,Breaks Co-Op,The Otherside,-,63,5,,,,
97,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),53,44,5,,,,
98,down,Grimes & i_o,Violence,57,42,5,,,,
99,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),80,32,7,,,,
100,-,Forester,Lost,-,100,1,,,,
