Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,85,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,85,,,,
3,up,SIX60,Only to Be,4,2,85,,,,
4,up,SIX60,Forever,7,2,85,,,,
5,down,Empire of the Sun,Walking On a Dream,3,1,85,,,,
6,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),52,6,2,,,,
7,down,Wilkinson,Afterglow,5,3,85,,,,
8,up,SIX60,Finest Wine,8,5,85,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,85,,,,
10,down,M.I.A.,Paper Planes,6,3,85,,,,
11,up,Kings,Don't Worry Bout' It,12,4,85,,,,
12,down,Sub Focus & Dimension,Desire,9,5,85,,,,
13,up,SIX60,Rise Up 2.0,16,6,85,,,,
14,down,Mura Masa,Love$ick (feat. A$AP Rocky),10,6,85,,,,
15,down,Clean Bandit,Higher (feat. iann dior),11,1,21,,,,
16,down,Flume,Never Be Like You (feat. Kai),14,2,85,,,,
17,down,Flume,Rushing Back (feat. Vera Blue),15,1,85,,,,
18,down,Owl City,Fireflies,13,6,85,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,7,85,,,,
20,up,Jupiter Project,Day Ones,21,3,33,,,,
21,up,Kina,Get You the Moon (feat. Snøw),23,3,85,,,,
22,down,Flume,The Difference (feat. Toro y Moi),20,1,67,,,,
23,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),30,21,6,,,,
24,down,Wilkinson & Amber Van Day,Keep Dancing,19,6,7,,,,
25,up,Hippie Sabotage,Devil Eyes,34,8,85,,,,
26,up,Methernet,Killa Bit,26,20,14,,,,
27,up,Methernet,Pro Too Cool,28,22,14,,,,
28,down,Methernet,5g Wi-Fi Included,25,21,14,,,,
29,down,Methernet,K-Bills,27,20,14,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,13,85,,,,
31,up,Ofenbach,Wasted Love (feat. Lagique),33,10,24,92,2021-04-25,92,2021-04-25
32,down,Methernet,Net War King,24,21,14,,,,
33,up,Sub Focus,Solar System,51,13,84,,,,
34,down,Methernet,Y-R,22,20,14,,,,
35,up,RÜFÜS DU SOL,Underwater,39,28,81,,,,
36,down,Duke Dumont,Ocean Drive,35,10,85,,,,
37,up,Rudimental,Feel the Love (feat. John Newman),38,16,73,,,,
38,up,SIX60,Green Bottles,45,12,85,,,,
39,down,Massive Attack,Teardrop,29,21,84,,,,
40,down,Petit Biscuit,Sunset Lover,31,5,85,,,,
41,down,Flume,Say It (feat. Tove Lo),40,14,85,,,,
42,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),32,19,83,,,,
43,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,1,44,99,2020-10-11,61,2020-11-01
44,down,Disclosure,Magnets (feat. Lorde),42,36,28,,,,
45,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,57,29,22,,,,
46,-,Kora,Drop Dead Killer,-,32,63,,,,
47,up,Stardust,Music Sounds Better with You (Radio Edit),53,10,47,,,,
48,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),61,6,6,,,,
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,5,81,,,,
50,-,Fat Freddy's Drop,Slings & Arrows,-,28,79,,,,
51,down,Netsky,Rio (feat. Digital Farm Animals),46,30,46,,,,
52,up,Elderbrook,Numb (Chill Mix),89,18,57,,,,
53,up,Kaskade,Where Did You Go,71,45,2,,,,
54,up,Netsky,Thunder (feat. Emeli Sandé),59,25,27,,,,
55,up,Sub Focus & Wilkinson,Air I Breathe,62,17,45,,,,
56,down,Hayden James,Just Friends (feat. Boy Matthews),41,7,85,,,,
57,-,Pendulum & Hybrid Minds,Louder Than Words,-,37,1,,,,
58,down,Flume,Holdin On,49,26,85,,,,
59,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,20,85,,,,
60,down,Alina Baraz,Electric (feat. Khalid),37,25,81,,,,
61,-,Disclosure,Omen (feat. Sam Smith),-,28,65,,,,
62,up,Fat Freddy's Drop,Blackbird,78,30,83,,,,
63,-,Juno Mamba,Frequency,-,63,1,,,,
64,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,23,85,,,,
65,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,45,61,,,,
66,down,Running Touch,When I'm Around You,54,16,76,,,,
67,up,Fat Freddy's Drop,10 Feet Tall,76,26,77,,,,
68,-,Hooligan Hefs,Tell Em I'm Doing Eetswa,-,5,78,,,,
69,down,BRONSON,HEART ATTACK (feat. lau.ra),44,26,56,,,,
70,-,SIX60,Lost,-,26,70,,,,
71,-,POOLCLVB,Space,-,55,3,,,,
72,up,RÜFÜS DU SOL,Treat You Better,75,30,61,,,,
73,-,Bicep,Glue,-,29,8,,,,
74,down,Peking Duk,Stranger (feat. Elliphant),64,14,79,,,,
75,-,SIX60,Windy Days,-,24,66,,,,
76,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),97,42,43,,,,
77,-,The Prodigy,Breathe,-,42,41,,,,
78,up,xander. & Blue Wednesday,Mountain Peak,94,60,5,,,,
79,down,Hayden James,Favours (with Nat Dunn),55,20,53,,,,
80,-,SIX60,Rest of You,-,23,80,,,,
81,-,jackLNDN,A Little More Love,-,81,1,,,,
82,-,Diplo,Get It Right (feat. MØ),-,67,3,,,,
83,up,Forester,Undercover,98,40,25,,,,
84,up,Sub Focus,Siren,90,33,62,,,,
85,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),91,36,36,,,,
86,-,Pendulum,Come Alive,-,86,1,,,,
87,-,Wilkinson,Take You Higher,-,41,15,,,,
88,-,The Prodigy,Firestarter,-,46,38,,,,
89,-,SIX60,Beside You,-,30,60,,,,
90,-,Para One,Sundial,-,81,1,,,,
91,-,L.A.B.,In the Air,-,31,42,,,,
92,-,Liam Mour,When I Look into Your Eyes,-,92,1,,,,
93,-,Forester,Symphony,-,62,3,,,,
94,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,88,1,,,,
95,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,20,,,,
96,-,Cat Gallows Wood,Leviathan,-,87,1,,,,
97,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,62,9,,,,
98,-,Netsky,Go 2,-,44,25,,,,
99,-,The Cinematic Orchestra,To Build a Home,-,36,44,,,,
100,-,Flight Facilities,The Ghost,-,75,1,,,,
