Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,2,1,41,,,,
2,down,Flume,Rushing Back (feat. Vera Blue),1,1,41,,,,
3,up,Eiffel 65,Blue (Flume Remix),3,1,7,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,3,41,,,,
5,up,SIX60,Only to Be,5,2,41,,,,
6,up,Flume,Never Be Like You (feat. Kai),8,2,41,,,,
7,up,SIX60,Forever,13,2,41,,,,
8,up,M.I.A.,Paper Planes,16,3,41,,,,
9,down,Kings,Don't Worry Bout' It,7,4,41,,,,
10,down,Petit Biscuit,Sunset Lover,9,5,41,,,,
11,up,Mura Masa,Love$ick (feat. A$AP Rocky),15,6,41,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,5,37,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,41,,,,
14,up,Sub Focus & Dimension,Desire,17,5,41,,,,
15,down,Empire of the Sun,Walking On a Dream,6,1,41,,,,
16,up,BRONSON,KNOW ME (feat. Gallant),71,16,2,,,,
17,down,Hayden James,Just Friends (feat. Boy Matthews),11,7,41,,,,
18,up,SIX60,Finest Wine,20,5,41,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,41,,,,
20,down,Flume,The Difference (feat. Toro y Moi),10,1,23,,,,
21,down,Disclosure,Latch (feat. Sam Smith),19,1,41,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,13,41,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,23,41,,,,
24,up,SIX60,Green Bottles,25,12,41,,,,
25,down,Flume,Say It (feat. Tove Lo),22,14,41,,,,
26,down,Wilkinson,Afterglow,21,3,41,,,,
27,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,27,2,,,,
28,up,Hippie Sabotage,Devil Eyes,30,8,41,,,,
29,up,Duke Dumont,Ocean Drive,29,10,41,,,,
30,up,Alina Baraz,Electric (feat. Khalid),34,25,41,,,,
31,up,L.A.B.,In the Air,40,31,10,,,,
32,up,Hayden James & Icona Pop,Right Time,35,11,16,,,,
33,-,BRONSON,CALL OUT,-,33,1,,,,
34,up,BRONSON,HEART ATTACK (feat. lau.ra),53,26,16,,,,
35,-,"SG Lewis, Robyn & Channel Tres",Impact,-,35,1,,,,
36,up,Flume,Holdin On,55,26,41,,,,
37,up,Fat Freddy's Drop,Blackbird,79,30,41,,,,
38,down,Owl City,Fireflies,27,6,41,,,,
39,up,Massive Attack,Teardrop,63,21,40,,,,
40,up,SIX60,Rise Up 2.0,64,6,41,,,,
41,up,Fat Freddy's Drop,Slings & Arrows,80,28,39,,,,
42,up,Peking Duk,Stranger (feat. Elliphant),100,14,41,,,,
43,up,Gaullin,Moonlight,81,26,34,,,,
44,up,Sub Focus,Solar System,45,13,41,,,,
45,up,Hard2Flip,One Night Stand,49,24,2,,,,
46,down,The Polymer Drone,Cape Town Slang,42,2,2,,,,
47,up,Bong,Fallen Angels,58,19,2,,,,
48,up,The Polymer Drone,Distention,59,13,2,,,,
49,down,Hermit,Anvil V.I.P.,36,17,2,,,,
50,up,Sub Focus & Wilkinson,Air I Breathe,95,17,2,,,,
51,down,Depone,The Arcane,48,4,2,,,,
52,down,Cybreed,Shock!,47,14,2,,,,
53,down,Orion,Violent Outbreak,31,6,2,,,,
54,down,Bong,Robotic Exoskeleton,51,10,2,,,,
55,up,Hayden James,Favours (with Nat Dunn),99,20,39,,,,
56,down,Hard2Flip,Unleashed,46,20,2,,,,
57,down,Orion,Time 2 Skank Out,33,7,2,,,,
58,down,Cottonmouth,Steam Train,39,11,2,,,,
59,down,The Polymer Drone,Dirty Little Secret,38,23,3,,,,
60,up,Hermit,Anvil,67,16,2,,,,
61,-,Stardust,Music Sounds Better with You (Radio Edit),-,10,20,,,,
62,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,20,41,,,,
63,down,Depone,Dramazon,50,18,2,,,,
64,down,The Polymer Drone & La Luka,Butterflies and Jellybeans,54,22,2,,,,
65,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,42,25,,,,
66,down,SIX60,Rest of You,57,23,41,,,,
67,down,Cottonmouth,Meat Locker,28,12,2,,,,
68,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,68,1,,,,
69,down,Cybreed,Evil,52,15,2,,,,
70,down,Hard2Flip,Black Out,60,3,2,,,,
71,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),93,36,24,,,,
72,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,24,5,36,,,,
73,down,The Polymer Drone,This Sound,43,9,2,,,,
74,down,Fat Freddy's Drop,10 Feet Tall,68,26,38,,,,
75,down,Orion,Fighting Machine,37,8,3,,,,
76,down,Mazzagardo,Different Way,56,21,2,,,,
77,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",76,44,28,,,,
78,-,King Henry,Remember,-,33,9,,,,
79,down,Rudimental,Feel the Love (feat. John Newman),41,16,30,,,,
80,-,The Prodigy,Firestarter,-,46,12,,,,
81,up,The Cinematic Orchestra,To Build a Home,97,36,17,,,,
82,-,Mura Masa,Firefly (feat. Nao),-,82,1,,,,
83,-,Flight Facilities,Need You (feat. NÏKA),-,27,11,,,,
84,-,K Motionz & Duskee,Hack It,-,84,1,,,,
85,down,Cosmo's Midnight & Ruel,Down for You,66,8,24,,,,
86,-,Hayden James,Something About You,-,31,15,,,,
87,-,Fat Freddy's Drop,Trickle Down,-,14,30,,,,
88,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,4,14,,,,
89,down,Mazzagardo,Fabricated,86,4,5,,,,
90,down,Kasbo,Play Pretend (feat. Ourchives),88,72,3,,,,
91,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),61,19,41,,,,
92,-,BRONSON,VAULTS,-,92,1,,,,
93,-,Bronze Whale & Charlie Crown,Sinking,-,67,3,,,,
94,-,BRONSON,BLINE,-,94,1,,,,
95,-,Fat Freddy's Drop,Mother Mother,-,85,3,,,,
96,-,Air Tapes,Computer Music,-,89,1,,,,
97,-,Jupiter Project,Summer Rollin (feat. Ryan Enzed),-,18,34,,,,
98,-,Yaeji,raingurl,-,62,3,,,,
99,-,Little Dragon,Water (FKJ Remix),-,99,1,,,,
100,-,SIX60,Beside You,-,30,32,,,,
