Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,2,1,30,,,,
2,down,Flume,Rushing Back (feat. Vera Blue),1,1,30,,,,
3,up,SIX60,Only to Be,5,2,30,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,3,30,,,,
5,up,SIX60,Forever,6,2,30,,,,
6,down,Flume,The Difference (feat. Toro y Moi),4,1,12,,,,
7,up,SIX60,Finest Wine,11,5,30,,,,
8,up,Kings,Don't Worry Bout' It,8,4,30,,,,
9,up,Petit Biscuit,Sunset Lover,12,5,30,,,,
10,up,Hayden James,Just Friends (feat. Boy Matthews),15,7,30,,,,
11,down,Mura Masa,Love$ick (feat. A$AP Rocky),7,6,30,,,,
12,up,Flume,Never Be Like You (feat. Kai),13,2,30,,,,
13,up,Empire of the Sun,Walking On a Dream,14,1,30,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,5,26,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,30,,,,
16,up,Hippie Sabotage,Devil Eyes,17,8,30,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,30,,,,
18,down,Sub Focus & Dimension,Desire,16,5,30,,,,
19,up,SIX60,Green Bottles,23,12,30,,,,
20,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),26,4,10,,,,
21,down,SACHI,Enchanté (feat. Naïka),20,16,11,,,,
22,down,Disclosure,Latch (feat. Sam Smith),21,1,30,,,,
23,down,Wilkinson,Afterglow,22,3,30,,,,
24,up,SIX60,Rise Up 2.0,27,6,30,,,,
25,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,25,5,25,,,,
26,down,M.I.A.,Paper Planes,24,3,30,,,,
27,up,Flume,Say It (feat. Tove Lo),39,14,30,,,,
28,down,Hayden James & Icona Pop,Right Time,19,11,5,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,13,30,,,,
30,up,Duke Dumont,Ocean Drive,31,10,30,,,,
31,down,Alina Baraz,Electric (feat. Khalid),29,25,30,,,,
32,up,Elderbrook,Numb (Chill Mix),33,18,8,,,,
33,up,Flume,Holdin On,43,26,30,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,23,30,,,,
35,up,Owl City,Fireflies,38,6,30,,,,
36,up,Disclosure,ENERGY,48,36,2,,,,
37,up,Running Touch,When I'm Around You,42,16,28,,,,
38,down,Hayden James,Something About You,34,31,7,,,,
39,down,Sub Focus,Solar System,30,13,30,,,,
40,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,20,30,,,,
41,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,32,17,,,,
42,up,BRONSON,HEART ATTACK (feat. lau.ra),59,26,5,,,,
43,up,SIX60,Rest of You,63,23,30,,,,
44,up,SIX60,Lost,53,26,30,,,,
45,up,Fat Freddy's Drop,Blackbird,52,30,30,,,,
46,up,RÜFÜS DU SOL,Underwater,51,28,28,,,,
47,down,Hayden James,Favours (with Nat Dunn),36,20,30,,,,
48,down,Massive Attack,Teardrop,40,21,29,,,,
49,up,Flight Facilities,Need You (feat. NÏKA),83,27,2,,,,
50,-,Flume,Let You Know (feat. London Grammar),-,42,22,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),60,16,20,,,,
52,up,Jupiter Project,Summer Rollin (feat. Ryan Enzed),58,18,27,,,,
53,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),50,19,30,,,,
54,-,SIX60,Beside You,-,30,27,,,,
55,up,Louis The Child & Wafia,Better Not (feat. Wafia),79,43,25,,,,
56,up,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),81,44,2,,,,
57,-,Arca,Time,-,57,1,,,,
58,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),54,45,27,,,,
59,up,The Prodigy,Firestarter,88,46,6,,,,
60,up,SIX60,Windy Days,71,24,30,,,,
61,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),44,12,30,,,,
62,up,Flume & Chet Faker,Drop the Game,96,44,19,,,,
63,down,Fat Freddy's Drop,Slings & Arrows,56,28,30,,,,
64,-,Gaullin,Moonlight,-,26,29,,,,
65,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,36,15,,,,
66,up,Stardust,Music Sounds Better with You (Radio Edit),89,10,15,,,,
67,down,Peking Duk,Stranger (feat. Elliphant),49,14,30,,,,
68,down,Alina Baraz & Galimatias,Fantasy,65,43,8,,,,
69,up,Hayden James,Better Together (feat. Running Touch),85,32,25,,,,
70,up,Fat Freddy's Drop,10 Feet Tall,74,26,27,,,,
71,up,Disclosure,Magnets (feat. Lorde),95,36,15,,,,
72,-,Röyksopp,Shine On Like the Stars (Lost Tapes),-,72,1,,,,
73,down,White Noise,White Noise 1 Hour Long,61,34,8,,,,
74,down,Sidhu Moose Wala,Ajj Kal (feat. Bohemia),62,62,2,,,,
75,-,Fhin,Fallin Fallin (feat. Sahara),-,75,1,,,,
76,-,Bronze Whale & Charlie Crown,Sinking,-,67,1,,,,
77,-,Jayda G,Both of Us (Edit),-,77,1,,,,
78,up,Kllo,Back To You,93,60,7,,,,
79,up,The Prodigy,Breathe,80,42,14,,,,
80,down,Disclosure,Omen (feat. Sam Smith),47,28,26,,,,
81,down,Hayden James,Nowhere to Go (with NAATIONS),76,16,30,,,,
82,down,Cosmo's Midnight & Ruel,Down for You,64,8,18,,,,
83,up,Cannons,Fire for You,92,71,5,,,,
84,-,The Cinematic Orchestra,To Build a Home,-,36,9,,,,
85,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),99,42,18,,,,
86,up,RL Grime,UCLA (feat. 24hrs),98,40,16,,,,
87,-,Running Touch,Meet Me,-,40,5,,,,
88,down,Kora,Drop Dead Killer,82,32,18,,,,
89,up,"Seeb, Goodboys & HRVY",Unfamiliar,90,88,4,,,,
90,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,44,20,,,,
91,-,L.A.B.,In the Air (Tiki Taane In the Dub Remix),-,91,1,,,,
92,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,78,3,,,,
93,-,Caribou,Never Come Back,-,29,12,,,,
94,-,Hermitude,HyperParadise (Flume Remix),-,42,3,,,,
95,up,Fat Freddy's Drop,Trickle Down,97,14,25,,,,
96,down,Sub Focus,Siren,66,33,23,,,,
97,down,Super Duper,Quiver (feat. Lonas),72,72,3,,,,
98,down,Bag Raiders,How Long (feat. Panama),57,40,26,,,,
99,-,Astrality,Anywhere,-,54,1,,,,
100,-,Flume,On Top (feat. T.Shirt),-,48,8,,,,
