Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,214,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,214,,,,
3,up,PNAU & Empire of the Sun,AEIOU,3,3,9,,,,
4,up,Disclosure,Latch (feat. Sam Smith),6,1,214,,,,
5,down,SIX60,Don't Forget Your Roots,4,1,195,,,,
6,down,Flume,Never Be Like You (feat. Kai),5,2,214,,,,
7,up,M.I.A.,Paper Planes,7,3,214,,,,
8,up,Fred again..,Delilah (pull me out of this),10,1,60,,,,
9,up,Flume,Say Nothing (feat. MAY-A),12,1,97,,,,
10,down,Fred again.. & Jozzy,ten,9,3,9,,,,
11,down,"Skrillex, Fred again.. & Flowdan",Rumble,8,1,49,,,,
12,up,Kings,Don't Worry Bout' It,13,4,214,,,,
13,up,Owl City,Fireflies,14,6,214,,,,
14,down,Wilkinson,Afterglow,11,3,214,,,,
15,up,Fred again.. & Obongjayar,adore u,16,1,18,,,,
16,-,Fred again.. & Baby Keem,leavemealone,-,1,1,,,,
17,down,Duke Dumont,Ocean Drive,15,10,214,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,7,214,,,,
19,down,SIX60,Only to Be,17,2,214,,,,
20,down,Sound Bath,Be Here Now,18,14,6,,,,
21,up,Mura Masa,Love$ick (feat. A$AP Rocky),21,6,214,,,,
22,up,Becky Hill & Wilkinson,Here For You,22,9,4,,,,
23,up,Clams Casino & Imogen Heap,I'm God,41,16,11,,,,
24,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,15,84,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,13,214,,,,
26,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,6,79,,,,
27,down,Fred again..,Jungle,23,4,76,,,,
28,down,Aureolin Sky,Moonflower,25,12,9,,,,
29,down,Gesaffelstein & The Weeknd,Lost in the Fire,28,3,137,,,,
30,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),24,9,72,,,,
31,down,Massive Attack,Teardrop,30,21,206,,,,
32,up,SIX60,Forever,34,2,214,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,20,212,,,,
34,up,Fred again..,Danielle (smile on my face),35,4,65,,,,
35,down,OK Chamomile,Sage,32,17,9,,,,
36,down,Flume,Say It (feat. Tove Lo),33,14,213,,,,
37,down,Sub Focus & Dimension,Desire,31,5,214,,,,
38,down,The Sound of Quiet,Soft Sands (Rain),36,4,24,,,,
39,down,Nordic Lights,"Benson, Arizona (Rain)",38,38,3,,,,
40,up,Todd Terje,"Swing Star, Pt. 2",70,40,3,,,,
41,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],42,11,16,,,,
42,down,Flume,The Difference (feat. Toro y Moi),37,1,196,,,,
43,up,SIX60,Finest Wine,47,5,214,,,,
44,up,Kina,Get You the Moon (feat. Snøw),68,3,210,,,,
45,down,Bicep,Glue,39,29,93,,,,
46,down,PNAU & Troye Sivan,You Know What I Need,44,7,53,,,,
47,up,Flume,Rushing Back (feat. Vera Blue),52,1,214,,,,
48,up,KAYTRANADA & Rochelle Jordan,Lover/Friend,85,48,2,,,,
49,up,The Prodigy,Firestarter,53,46,123,,,,
50,up,Aureolin Sky,Ever Slowly,57,10,19,,,,
51,down,Aureolin Sky,Cozy Earth,45,20,16,,,,
52,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,36,127,,,,
53,up,Disclosure,Omen (feat. Sam Smith),56,28,156,,,,
54,up,Röyksopp,Don't Go,79,54,6,,,,
55,up,Stardust,Music Sounds Better with You (Radio Edit),84,10,167,,,,
56,down,Flume,Holdin On,46,26,199,,,,
57,up,Portishead,Glory Box,62,42,51,,,,
58,down,Farelane,Lunar Phase (Rain),40,40,3,,,,
59,up,Wilkinson & Issey Cross,Used to This,80,49,7,,,,
60,down,OK Chamomile,Gemini,49,40,17,,,,
61,down,The Prodigy,Breathe,43,42,116,,,,
62,down,The Sound of Quiet,Fast Asleep,55,24,9,,,,
63,down,SIX60,Rise Up 2.0,50,6,150,,,,
64,up,RÜFÜS DU SOL,On My Knees,78,1,116,,,,
65,-,Home,Resonance,-,38,44,,,,
66,down,"Flowdan, Lil Baby & Skrillex",Pepper,51,32,9,,,,
67,up,The Sound of Quiet,Quiet Ocean (Rain),73,54,4,,,,
68,down,INTERWORLD,Metamorphosis,66,9,67,,,,
69,up,KAYTRANADA,Intimidated (feat. H.E.R.),81,10,106,,,,
70,down,The Cinematic Orchestra,To Build a Home,54,36,145,,,,
71,down,Fat Freddy's Drop,Blackbird,61,30,201,,,,
72,up,Fat Freddy's Drop,Slings & Arrows,75,28,180,,,,
73,up,Clean Bandit,Higher (feat. iann dior),89,1,126,,,,
74,up,Farelane,Tides of Dusk (Rain),91,44,9,,,,
75,up,Nordic Lights,Dreams (Binaural Meditation),76,51,9,,,,
76,down,Øneheart & reidenshi,Snowfall,63,32,59,,,,
77,up,Farelane,Moonrise,83,16,18,,,,
78,up,The Prodigy,Smack My Bitch Up,96,77,19,,,,
79,down,RÜFÜS DU SOL,Alive,77,1,123,,,,
80,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),88,19,187,,,,
81,up,Fred again..,Clara (the night is dark),86,12,52,,,,
82,up,Salmonella Dub,For the Love of It,94,32,27,,,,
83,-,Matt Fax,Aeolis Mons I,-,75,3,,,,
84,-,Gabrielle,Dreams,-,36,14,,,,
85,-,Fatboy Slim,"Right Here, Right Now",-,85,1,,,,
86,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,3,30,,,,
87,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,23,129,,,,
88,-,Lance Savali,we don't sleep,-,88,1,,,,
89,-,Sound Bath,Universal Wisdom (Rain),-,55,7,,,,
90,-,Sound Bath,Lean Towards the Light (Rain),-,71,3,,,,
91,down,Sub Focus,Solar System,82,13,204,,,,
92,up,Years & Years,King,98,19,78,,,,
93,-,RÜFÜS DU SOL,Underwater,-,28,153,,,,
94,down,Grimes,Genesis,87,14,60,,,,
95,-,Kordhell,Murder In My Mind,-,14,66,,,,
96,down,Flume & Chet Faker,Drop the Game,93,44,96,,,,
97,-,wooll,Midnight Glow,-,97,1,,,,
98,-,Nordic Lights,Dreams,-,69,1,,,,
99,down,Hippie Sabotage,Devil Eyes,97,8,191,,,,
100,-,Shapeshifter,One,-,63,40,,,,
