Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,160,,,,
2,up,SIX60,Don't Forget Your Roots,2,1,141,,,,
3,up,Disclosure,Latch (feat. Sam Smith),6,1,160,,,,
4,down,Empire of the Sun,Walking On a Dream,3,1,160,,,,
5,down,SIX60,Only to Be,4,2,160,,,,
6,down,Fred again..,Delilah (pull me out of this),5,1,6,,,,
7,up,Pacific Heights,Cold Nights (feat. Stan Walker & Larissa Lambert),7,3,15,,,,
8,up,M.I.A.,Paper Planes,10,3,160,,,,
9,up,Kings,Don't Worry Bout' It,11,4,160,,,,
10,down,INTERWORLD,Metamorphosis,9,9,14,,,,
11,down,SIX60,Forever,8,2,160,,,,
12,up,Flume,Say Nothing (feat. MAY-A),12,1,43,,,,
13,up,Wilkinson,Here For You,13,2,42,,,,
14,up,RÜFÜS DU SOL,On My Knees,27,1,62,,,,
15,up,Flume,Never Be Like You (feat. Kai),15,2,160,,,,
16,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,18,8,6,,,,
17,down,Wilkinson,Afterglow,14,3,160,,,,
18,down,Fred again..,Danielle (smile on my face),17,4,11,,,,
19,up,TWISTED,Worth Nothing,39,17,4,,,,
20,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),20,9,18,,,,
21,up,Owl City,Fireflies,26,6,160,,,,
22,down,SIX60,Finest Wine,19,5,160,,,,
23,up,Rudimental,Feel the Love (feat. John Newman),31,16,146,,,,
24,up,Sleep Terrarium,Coral (Rain),29,18,3,,,,
25,down,Gesaffelstein & The Weeknd,Lost in the Fire,24,3,83,,,,
26,up,Mura Masa,Love$ick (feat. A$AP Rocky),30,6,160,,,,
27,up,Duke Dumont,Ocean Drive,28,10,160,,,,
28,down,SIX60,Rise Up 2.0,22,22,22,,,,
29,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,7,160,,,,
30,up,Flume,The Difference (feat. Toro y Moi),32,1,142,,,,
31,up,RÜFÜS DU SOL,Alive,53,1,72,,,,
32,down,Fred again..,Clara (the night is dark),21,12,5,,,,
33,down,Fred again..,Kammy (like i do),23,6,8,,,,
34,up,The Sound of Quiet,Cozy (Rain),34,20,7,,,,
35,up,Sub Focus & Dimension,Desire,36,5,160,,,,
36,down,Flume,Say It (feat. Tove Lo),35,14,159,,,,
37,down,Fred again..,Jungle,33,4,22,,,,
38,up,Flume,Rushing Back (feat. Vera Blue),38,1,160,,,,
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,15,30,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,13,160,,,,
41,up,Jupiter Project,Rain (feat. Ryan Enzed),45,1,69,,,,
42,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,44,40,29,,,,
43,down,Pacific Heights,Back To You (feat. Louis Baker),41,2,31,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,20,158,,,,
45,up,RÜFÜS DU SOL,Underwater,89,28,140,,,,
46,up,Massive Attack,Teardrop,54,21,152,,,,
47,down,Disclosure,Omen (feat. Sam Smith),40,28,103,,,,
48,up,Wilkinson & Issey Cross,Used to This,52,3,54,,,,
49,down,Kina,Get You the Moon (feat. Snøw),48,3,157,,,,
50,up,Bicep,Glue,63,29,39,,,,
51,down,Fred again..,Bleu (better with time),46,14,10,,,,
52,up,Ofenbach,Wasted Love (feat. Lagique),99,10,98,92,2021-04-25,92,2021-04-25
53,down,Kordhell,Murder In My Mind,50,14,19,,,,
54,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),57,36,74,,,,
55,up,Grimes,Genesis,55,14,10,,,,
56,down,Nature Sound Bath,Vista (Rain),37,37,3,,,,
57,down,Sub Focus,Solar System,56,13,159,,,,
58,up,Years & Years,King,70,19,32,,,,
59,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),71,6,25,,,,
60,down,Flume,Slugger 1.4 [2014 Export.WAV],47,47,3,,,,
61,down,Fred again..,Eyelar (shutters),51,13,5,,,,
62,up,Jupiter Project,Day Ones,65,3,104,,,,
63,-,RÜFÜS DU SOL,Treat You Better,-,30,86,,,,
64,down,Stardust,Music Sounds Better with You (Radio Edit),62,10,113,,,,
65,-,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],-,65,1,,,,
66,up,Aureolin Sky,Calm Quiet,76,66,2,,,,
67,up,Fat Freddy's Drop,Slings & Arrows,80,28,142,,,,
68,up,The Prodigy,Breathe,94,42,71,,,,
69,down,Alina Baraz,Electric (feat. Khalid),59,25,123,,,,
70,-,Hippie Sabotage,Devil Eyes,-,8,151,,,,
71,down,KAYTRANADA,Intimidated (feat. H.E.R.),61,10,53,,,,
72,down,Fat Freddy's Drop,Blackbird,64,30,151,,,,
73,down,Øneheart & reidenshi,Snowfall,58,32,11,,,,
74,up,Stray Kids,MANIAC,92,4,37,,,,
75,-,RÜFÜS DU SOL,No Place,-,75,12,,,,
76,down,The Cinematic Orchestra,To Build a Home,67,36,93,,,,
77,-,RÜFÜS DU SOL,Next to Me,-,10,22,,,,
78,down,SIX60,Rest of You,66,23,92,,,,
79,down,Clean Bandit,Higher (feat. iann dior),77,1,76,,,,
80,-,Groove Armada,Paper Romance,-,80,1,,,,
81,up,Fatboy Slim,"Right Here, Right Now",87,17,13,,,,
82,-,Shapeshifter,Crystal Eyes,-,81,1,,,,
83,-,DJ Fresh,Golddust,-,69,10,,,,
84,-,Groove Armada,Lover 4 Now [Edit] (feat. Todd Edwards),-,84,1,,,,
85,up,Kora,Drop Dead Killer,85,32,97,,,,
86,down,Sleep Terrarium,Sage (Rain),72,61,7,,,,
87,up,TWO LANES,Belong,98,87,3,,,,
88,up,Flume,On Top (feat. T.Shirt),91,48,47,,,,
89,down,Nature Sound Bath,Horizon (Rain),69,55,7,,,,
90,down,M.I.A.,Bad Girls,81,13,69,,,,
91,up,Portishead,Glory Box,100,42,4,,,,
92,down,Carlo Costa,Horizon,75,66,2,,,,
93,-,Nicolas Haelg,I Follow,-,62,8,,,,
94,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,1,21,,,,
95,down,Billie Eilish,ocean eyes,84,32,15,67,2019-12-29,67,2019-12-29
96,-,Sound Bath & Adam Bokesch,Breathe,-,96,1,,,,
97,down,Flume,Holdin On,78,26,154,,,,
98,-,Groove Armada,If Everybody Looked the Same (GA25 Version),-,98,1,,,,
99,-,Dxrk ダーク,RAVE,-,36,29,,,,
100,-,RÜFÜS DU SOL,Make It Happen,-,12,10,,,,
