Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,218,,,,
2,up,Fred again.. & Baby Keem,leavemealone,3,1,5,,,,
3,down,Empire of the Sun,Walking On a Dream,2,1,218,,,,
4,up,SIX60,Don't Forget Your Roots,4,1,199,,,,
5,up,Flume,Never Be Like You (feat. Kai),7,2,218,,,,
6,down,M.I.A.,Paper Planes,5,3,218,,,,
7,up,Wilkinson,Afterglow,13,3,218,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,1,218,,,,
9,up,Becky Hill & Wilkinson,Here For You,21,9,8,,,,
10,down,Kings,Don't Worry Bout' It,9,4,218,,,,
11,up,SIX60,Only to Be,12,2,218,,,,
12,down,PNAU & Empire of the Sun,AEIOU,6,3,13,,,,
13,down,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],11,11,20,,,,
14,up,Fred again.. & Obongjayar,adore u,16,1,22,,,,
15,up,Fred again..,Delilah (pull me out of this),18,1,64,,,,
16,down,Owl City,Fireflies,10,6,218,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,15,88,,,,
18,down,"Skrillex, Fred again.. & Flowdan",Rumble,15,1,53,,,,
19,down,Flume,Say Nothing (feat. MAY-A),14,1,101,,,,
20,up,SIX60,Forever,20,2,218,,,,
21,down,Fred again.. & Jozzy,ten,19,3,13,,,,
22,up,Duke Dumont,Ocean Drive,22,10,218,,,,
23,up,Sub Focus & Dimension,Desire,30,5,218,,,,
24,up,Aureolin Sky,Ever Slowly,25,10,23,,,,
25,up,Fred again..,Jungle,37,4,80,,,,
26,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,7,218,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,13,218,,,,
28,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),34,9,76,,,,
29,up,Mura Masa,Love$ick (feat. A$AP Rocky),33,6,218,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,6,83,,,,
31,down,SIX60,Finest Wine,23,5,218,,,,
32,up,Flume,Say It (feat. Tove Lo),43,14,217,,,,
33,down,Massive Attack,Teardrop,27,21,210,,,,
34,up,Field Journal,Bloom (Rain),51,34,3,,,,
35,up,Fred again..,Danielle (smile on my face),42,4,69,,,,
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,28,3,141,,,,
37,down,Stardust,Music Sounds Better with You (Radio Edit),36,10,171,,,,
38,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),45,38,18,,,,
39,up,SIX60,Rise Up 2.0,41,6,154,,,,
40,down,Bicep,Glue,29,29,97,,,,
41,down,Fat Freddy's Drop,Blackbird,35,30,205,,,,
42,up,RÜFÜS DU SOL,On My Knees,61,1,120,,,,
43,down,Fat Freddy's Drop,Slings & Arrows,40,28,184,,,,
44,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),63,19,191,,,,
45,down,Flume,The Difference (feat. Toro y Moi),38,1,200,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,20,216,,,,
47,up,Wild Colors,Opal (Rain),52,42,2,,,,
48,down,Salmonella Dub,For the Love of It,32,32,31,,,,
49,up,Wilkinson,Take You Higher,70,41,31,,,,
50,up,Sub Focus,Solar System,74,13,208,,,,
51,-,Aureolin Sky,Soft Resolve (Rain),-,40,1,,,,
52,up,RÜFÜS DU SOL,Alive,66,1,127,,,,
53,down,Aureolin Sky,Cozy Earth,47,20,20,,,,
54,up,Flume,Holdin On,72,26,203,,,,
55,down,Portishead,Glory Box,46,42,55,,,,
56,down,PNAU & Troye Sivan,You Know What I Need,39,7,57,,,,
57,down,Farelane,Forgotten Solitude (Rain),49,39,3,,,,
58,up,Sound Bath,Be Here Now,60,14,10,,,,
59,up,Wilkinson & Issey Cross,Used to This,62,49,11,,,,
60,down,Prince & The Revolution,Let's Go Crazy,57,43,11,,,,
61,down,The Prodigy,Firestarter,53,46,127,,,,
62,-,Sub Focus,Vibration (One More Time),-,11,27,,,,
63,up,Disclosure,Omen (feat. Sam Smith),67,28,160,,,,
64,-,Nordic Lights,Peace Dream (Rain),-,36,1,,,,
65,up,Peking Duk,Stranger (feat. Elliphant),87,14,135,,,,
66,down,Nordic Lights,Compass (Meditation),50,47,4,,,,
67,down,Fat Freddy's Drop,10 Feet Tall,64,26,129,,,,
68,down,Flume,Rushing Back (feat. Vera Blue),59,1,218,,,,
69,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,36,131,,,,
70,up,The Prodigy,Breathe,73,42,120,,,,
71,down,Farelane,Moonrise,58,16,22,,,,
72,up,Nordic Lights,"Benson, Arizona (Rain)",81,38,7,,,,
73,up,Field Journal,Greenhouse (Rain),75,69,3,,,,
74,-,Stardust,Music Sounds Better with You,-,74,5,,,,
75,-,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),-,39,1,,,,
76,down,Kina,Get You the Moon (feat. Snøw),65,3,214,,,,
77,down,Lonely in the Rain,Better Alone,76,76,3,,,,
78,down,Clams Casino & Imogen Heap,I'm God,54,16,15,,,,
79,down,Aureolin Sky,Moonflower,77,12,13,,,,
80,-,Eiffel 65,Blue (Flume Remix),-,1,24,,,,
81,-,Marconi Union,"Weightless, Pt. 1",-,61,6,,,,
82,-,Shapeshifter,One,-,63,42,,,,
83,-,Orchestral Manoeuvres In the Dark,If You Leave,-,83,6,,,,
84,up,Fatboy Slim,"Right Here, Right Now",84,17,50,,,,
85,up,Fat Freddy's Drop,Bones,90,5,28,,,,
86,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),97,45,93,,,,
87,down,Gabrielle,Dreams,80,36,17,,,,
88,up,OK Chamomile,Gemini,98,40,21,,,,
89,down,Todd Terje,"Swing Star, Pt. 2",71,40,6,,,,
90,down,Nordic Lights,Peace Dream (Binaural Meditation),56,56,3,,,,
91,-,SIX60,Rest of You,-,23,100,,,,
92,down,The Cinematic Orchestra,To Build a Home,79,36,149,,,,
93,-,Sub Focus,I Found You (feat. Hayla),-,19,20,,,,
94,-,RÜFÜS DU SOL,Underwater,-,28,156,,,,
95,up,Grimes,Genesis,99,14,63,,,,
96,down,Aureolin Sky,Soft Resolve (Binaural Meditation),48,48,3,,,,
97,down,Quiet Climb,Evening Lights (Meditation),83,83,2,,,,
98,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,74,2,,,,
99,-,Y.O.G.A. & Jimi The Kween,Interstellar,-,99,1,,,,
100,down,Farelane,Lunar Phase (Rain),93,40,7,,,,
