Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Sympathy is a knife,1,1,3,,,,
2,up,Charli XCX,Talk talk,2,2,3,,,,
3,up,"Fred again.., Anderson .Paak & CHIKA",places to be,3,1,4,,,,
4,up,Fred again.. & Baby Keem,leavemealone,8,1,29,,,,
5,up,Charli XCX,365,5,5,3,,,,
6,down,Charli XCX,Everything is romantic,4,4,3,,,,
7,up,Jungle,Back On 74,13,2,6,,,,
8,up,Charli xcx,Guess,17,7,2,,,,
9,down,Charli XCX,Rewind,7,7,3,,,,
10,up,Charli XCX,Mean girls,12,10,3,,,,
11,down,Charli XCX,"Girl, so confusing",10,10,3,,,,
12,up,Empire of the Sun,Walking On a Dream,15,1,242,,,,
13,down,Charli XCX,I might say something stupid,6,6,3,,,,
14,down,Charli XCX,Apple,11,11,3,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,235,,,,
16,down,Charli XCX,So I,9,9,3,,,,
17,up,Empire of the Sun,Changes,20,2,12,,,,
18,up,Fred again..,Delilah (pull me out of this),18,1,88,,,,
19,up,Disclosure,Latch (feat. Sam Smith),19,1,242,,,,
20,down,Charli XCX,I think about it all the time,14,14,3,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),23,13,7,,,,
22,down,Flume,Never Be Like You (feat. Kai),21,2,242,,,,
23,down,Fred again.. & Obongjayar,adore u,22,1,46,,,,
24,up,SIX60,Don't Forget Your Roots,26,1,223,,,,
25,up,Charli xcx,Spring breakers,25,25,2,,,,
26,down,Fred again..,Jungle,24,4,104,,,,
27,up,Empire of the Sun,Music On The Radio,29,4,6,,,,
28,up,M.I.A.,Paper Planes,28,3,242,,,,
29,up,"Skrillex, Fred again.. & Flowdan",Rumble,31,1,77,,,,
30,down,"Fred again.., Lil Yachty & Overmono",stayinit,27,2,17,,,,
31,up,Wilkinson,Afterglow,35,3,242,,,,
32,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),34,7,242,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),74,15,6,,,,
34,up,Owl City,Fireflies,36,6,242,,,,
35,up,Netsky & Jazmine Johnson,Hell in High Heels,39,16,6,,,,
36,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),96,34,2,,,,
37,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),33,9,100,,,,
38,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,6,107,,,,
39,down,SIX60,Only to Be,38,2,242,,,,
40,down,Charli xcx,Hello goodbye,32,32,2,,,,
41,up,Sound Bath,Sound Stimulation (Rain),44,28,11,,,,
42,up,Duke Dumont,Ocean Drive,60,10,242,,,,
43,up,Aureolin Sky,Slow Embers,48,19,21,,,,
44,up,Fred again..,Danielle (smile on my face),50,4,93,,,,
45,up,Nordic Lights,Beacon (Rain),45,23,18,,,,
46,up,Mura Masa,Love$ick (feat. A$AP Rocky),54,6,242,,,,
47,up,Aureolin Sky,Ever Slowly,53,10,47,,,,
48,up,Sound Bath,Breathe Deeply (Rain),56,30,18,,,,
49,up,Aureolin Sky,Elixir (Spa),55,26,8,,,,
50,down,Wild Colors,Luminescence (Sleep),49,30,4,,,,
51,up,Sound Bath,Self-Realization (Rain),52,33,9,,,,
52,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],63,20,240,,,,
53,up,RÜFÜS DU SOL,You Were Right,58,38,6,,,,
54,up,Wilkinson,Here For You,66,2,99,,,,
55,down,Fred again.. & Jozzy,ten,51,3,37,,,,
56,up,Aureolin Sky,Soft Resolve (Rain),67,40,18,,,,
57,up,M83,Midnight City,73,53,6,,,,
58,up,Sleep Symphony,Maya (Rain),64,39,11,,,,
59,down,KAYTRANADA,Witchy (feat. Childish Gambino),37,37,3,,,,
60,up,Farelane,Cloud Sailing,93,33,9,,,,
61,-,Jamie xx & Robyn,Life,-,44,1,,,,
62,down,KAYTRANADA,Feel A Way (feat. Don Toliver),30,30,3,,,,
63,up,Timmy Trumpet,Best Thing,92,9,24,,,,
64,up,Nature Sound Bath,Order From Chaos (Rain),77,43,11,,,,
65,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),70,26,6,,,,
66,down,Aureolin Sky,Daymoon,59,45,5,,,,
67,up,SIX60,Forever,69,2,242,,,,
68,down,KAYTRANADA,Snap My Finger (feat. PinkPantheress),57,57,3,,,,
69,-,Nordic Lights,Peace Dream (Rain),-,36,24,,,,
70,up,Kora,On My Mind,79,42,6,,,,
71,up,Field Journal,Alcove (Rain),86,51,10,,,,
72,up,Flume,The Difference (feat. Toro y Moi),85,1,223,,,,
73,up,Farelane,Forgotten Solitude (Rain),95,39,24,,,,
74,up,Fatboy Slim,Praise You,94,69,2,,,,
75,-,RÜFÜS DU SOL,Music is Better,-,24,1,,,,
76,down,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],75,11,44,,,,
77,up,Moby,Porcelain,81,71,7,,,,
78,up,Aureolin Sky,Dream Weaver (Rain),84,62,10,,,,
79,-,Empire Of The Sun,Cherry Blossom,-,28,1,,,,
80,up,Bicep,Glue,89,29,120,,,,
81,up,Farelane,Infinisphere,83,27,9,,,,
82,up,OK Chamomile,Cyrene's Solace (River),99,54,6,,,,
83,up,The Prodigy,Firestarter,90,46,151,,,,
84,down,Flume,Say It (feat. Tove Lo),78,14,241,,,,
85,-,Portishead,Glory Box,-,42,76,,,,
86,up,Sub Focus & Dimension,Desire,100,5,241,,,,
87,up,Wilkinson & NORTH,Balance,97,16,14,,,,
88,down,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),42,42,3,,,,
89,-,Farelane,Dream Voyage,-,44,7,,,,
90,-,Cloud Canopy,Vista (Rain),-,32,15,,,,
91,-,The Cinematic Orchestra,To Build a Home,-,36,171,,,,
92,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,163,,,,
93,-,Klingande,Jubel (Radio Edit),-,34,7,,,,
94,-,Disclosure,Omen (feat. Sam Smith),-,28,182,,,,
95,-,Nordic Lights,Space and Time,-,47,8,,,,
96,-,The Prodigy,Breathe,-,42,140,,,,
97,-,Years & Years,King,-,19,101,,,,
98,-,Technotronic,Pump Up the Jam,-,79,2,,,,
99,-,Flume,Say Nothing (feat. MAY-A),-,1,124,,,,
100,down,KAYTRANADA,Weird (feat. Durand Bernarr),43,43,3,,,,
