Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,4,99,2020-10-11,61,2020-11-01
2,up,SIX60,Don't Forget Your Roots,5,1,45,,,,
3,up,Flume,Rushing Back (feat. Vera Blue),25,1,45,,,,
4,up,SIX60,Only to Be,21,2,45,,,,
5,up,Disclosure,Latch (feat. Sam Smith),38,1,45,,,,
6,up,Kina,Get You the Moon (feat. Snøw),37,3,45,,,,
7,up,SIX60,Forever,33,2,45,,,,
8,up,M.I.A.,Paper Planes,36,3,45,,,,
9,up,Empire of the Sun,Walking On a Dream,42,1,45,,,,
10,up,Mura Masa,Love$ick (feat. A$AP Rocky),48,6,45,,,,
11,up,Flume,Never Be Like You (feat. Kai),44,2,45,,,,
12,up,SIX60,Finest Wine,41,5,45,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,1,45,,,,
14,up,Kings,Don't Worry Bout' It,45,4,45,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,5,41,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),53,7,45,,,,
17,up,Depone,Dramazon,39,17,3,,,,
18,up,Petit Biscuit,Sunset Lover,47,5,45,,,,
19,up,Sub Focus & Dimension,Desire,50,5,45,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,13,45,,,,
21,up,Flume,The Difference (feat. Toro y Moi),52,1,27,,,,
22,up,Wilkinson,Afterglow,51,3,45,,,,
23,up,Hayden James,Just Friends (feat. Boy Matthews),46,7,45,,,,
24,up,"Disclosure, Kehlani & Syd",Birthday,34,24,3,,,,
25,up,Hippie Sabotage,Devil Eyes,57,8,45,,,,
26,up,Flume,Say It (feat. Tove Lo),60,14,45,,,,
27,up,SIX60,Green Bottles,54,12,45,,,,
28,up,Duke Dumont,Ocean Drive,56,10,45,,,,
29,up,Flume,Holdin On,68,26,45,,,,
30,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),71,27,6,,,,
31,down,The Polymer Drone,Cape Town Slang,2,2,6,,,,
32,-,Diplo,MMXX – XII (feat. Rhye),-,32,1,,,,
33,up,SIX60,Rise Up 2.0,65,6,45,,,,
34,down,Depone,The Arcane,4,4,6,,,,
35,down,Bong,Robotic Exoskeleton,10,10,5,,,,
36,down,Hard2Flip,Black Out,3,3,6,,,,
37,up,L.A.B.,In the Air,70,31,14,,,,
38,up,Owl City,Fireflies,64,6,45,,,,
39,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,27,1,,,,
40,down,The Polymer Drone,This Sound,9,9,5,,,,
41,down,The Polymer Drone,Distention,13,13,5,,,,
42,down,Cottonmouth,Meat Locker,12,12,5,,,,
43,down,Cottonmouth,Steam Train,11,11,5,,,,
44,down,Orion,Violent Outbreak,6,6,6,,,,
45,down,Orion,Time 2 Skank Out,7,7,5,,,,
46,down,Orion,Fighting Machine,8,8,6,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],72,20,45,,,,
48,down,Cybreed,Shock!,14,14,5,,,,
49,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,63,5,40,,,,
50,down,Cybreed,Evil,15,15,5,,,,
51,up,BRONSON,HEART ATTACK (feat. lau.ra),67,26,20,,,,
52,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",73,23,45,,,,
53,up,Elderbrook,Numb (Chill Mix),94,18,19,,,,
54,down,The Polymer Drone & La Luka,Butterflies and Jellybeans,22,22,5,,,,
55,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,19,43,,,,
56,down,Bong,Fallen Angels,19,19,5,,,,
57,down,Hard2Flip,Unleashed,20,20,5,,,,
58,down,Depone,Dramazon,18,18,5,,,,
59,down,The Polymer Drone,Dirty Little Secret,23,23,6,,,,
60,up,Massive Attack,Teardrop,75,21,44,,,,
61,down,Hermit,Anvil V.I.P.,17,17,6,,,,
62,down,Hard2Flip,One Night Stand,24,24,5,,,,
63,down,Hermit,Anvil,16,16,5,,,,
64,down,BONG,Robotic Exoskeleton,27,27,3,,,,
65,down,Cybreed,Evil,26,26,3,,,,
66,down,Cybreed,Shock!,30,30,3,,,,
67,down,BONG,Fallen Angels,29,29,3,,,,
68,down,Hard2Flip,One Night Stand,31,31,3,,,,
69,up,Sub Focus & Wilkinson,Air I Breathe,78,17,5,,,,
70,down,Hard2Flip,Unleashed,32,32,3,,,,
71,down,The Polymer Drone,Dirty Little Secret,28,28,3,,,,
72,-,Fat Freddy's Drop,Slings & Arrows,-,28,41,,,,
73,down,Chet Faker,Talk Is Cheap,66,25,30,,,,
74,down,Alina Baraz,Electric (feat. Khalid),61,25,45,,,,
75,-,Sub Focus,Solar System,-,13,44,,,,
76,-,Rudimental,Feel the Love (feat. John Newman),-,16,33,,,,
77,-,Hayden James & Icona Pop,Right Time,-,11,18,,,,
78,down,The Polymer Drone & La Luka,Butterflies & Jellybeans,40,40,3,,,,
79,-,Fat Freddy's Drop,10 Feet Tall,-,26,40,,,,
80,down,Gaullin,Moonlight,77,26,37,,,,
81,-,"SG Lewis, Robyn & Channel Tres",Impact,-,35,3,,,,
82,up,Peking Duk,Stranger (feat. Elliphant),87,14,44,,,,
83,-,The Prodigy,Smack My Bitch Up,-,77,2,,,,
84,-,Disclosure,Magnets (feat. Lorde),-,36,22,,,,
85,down,Disclosure,Omen (feat. Sam Smith),83,28,38,,,,
86,-,SIX60,Beside You,-,30,33,,,,
87,-,BRONSON,KNOW ME (feat. Gallant),-,16,5,,,,
88,down,Disclosure & slowthai,My High,58,29,7,,,,
89,down,Eiffel 65,Blue (Flume Remix),62,1,11,,,,
90,-,The Prodigy,Firestarter,-,46,13,,,,
91,-,RL Grime,UCLA (feat. 24hrs),-,40,25,,,,
92,up,SIX60,Lost,96,26,41,,,,
93,down,SIX60,Rest of You,79,23,45,,,,
94,down,The Cinematic Orchestra,To Build a Home,92,36,21,,,,
95,-,DRAMA,Nine One One (Poolside Remix),-,81,1,,,,
96,down,Disclosure & Kelis,Watch Your Step,55,48,3,,,,
97,down,Kora,Drop Dead Killer,93,32,27,,,,
98,down,Fat Freddy's Drop,Blackbird,80,30,44,,,,
99,-,Uppermost,Everlasting,-,89,1,,,,
100,-,SIX60,Windy Days,-,24,41,,,,
