Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,33,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),2,1,33,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,3,33,,,,
4,up,SIX60,Only to Be,4,2,33,,,,
5,up,SIX60,Forever,7,2,33,,,,
6,down,Petit Biscuit,Sunset Lover,5,5,33,,,,
7,down,Flume,The Difference (feat. Toro y Moi),6,1,15,,,,
8,up,Mura Masa,Love$ick (feat. A$AP Rocky),9,6,33,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,5,29,,,,
10,up,Empire of the Sun,Walking On a Dream,12,1,33,,,,
11,up,Hayden James,Just Friends (feat. Boy Matthews),15,7,33,,,,
12,down,SIX60,Finest Wine,11,5,33,,,,
13,down,Kings,Don't Worry Bout' It,10,4,33,,,,
14,down,Flume,Never Be Like You (feat. Kai),13,2,33,,,,
15,down,Sub Focus & Dimension,Desire,14,5,33,,,,
16,up,SACHI,Enchanté (feat. Naïka),16,16,14,,,,
17,up,Hippie Sabotage,Devil Eyes,19,8,33,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,33,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,33,,,,
20,up,Disclosure,Latch (feat. Sam Smith),20,1,33,,,,
21,up,Wilkinson,Afterglow,23,3,33,,,,
22,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,25,5,28,,,,
23,down,M.I.A.,Paper Planes,21,3,33,,,,
24,down,SIX60,Green Bottles,22,12,33,,,,
25,down,SIX60,Rise Up 2.0,24,6,33,,,,
26,up,Mazzagardo,Leaky Nipple,78,8,2,,,,
27,up,Flume,Say It (feat. Tove Lo),27,14,33,,,,
28,up,Hayden James & Icona Pop,Right Time,29,11,8,,,,
29,up,Cosmo's Midnight,Yesteryear,39,29,2,,,,
30,up,Alina Baraz,Electric (feat. Khalid),34,25,33,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,13,33,,,,
32,up,Sub Focus,Solar System,40,13,33,,,,
33,down,Duke Dumont,Ocean Drive,28,10,33,,,,
34,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),46,19,33,,,,
35,up,RÜFÜS DU SOL,Underwater,35,28,31,,,,
36,up,Rudimental,Feel the Love (feat. John Newman),56,16,23,,,,
37,down,BRONSON,HEART ATTACK (feat. lau.ra),30,26,8,,,,
38,up,Flume,Holdin On,41,26,33,,,,
39,up,Mazzagardo,More Drinks,83,5,2,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,23,33,,,,
41,down,Running Touch,When I'm Around You,32,16,31,,,,
42,up,Massive Attack,Teardrop,43,21,32,,,,
43,down,Owl City,Fireflies,31,6,33,,,,
44,up,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),59,44,5,,,,
45,up,King Henry,Remember,80,33,2,,,,
46,up,RÜFÜS DU SOL,Treat You Better,47,30,28,,,,
47,up,Sub Focus,Siren,66,33,26,,,,
48,-,White Noise,White Noise 1 Hour Long,-,34,10,,,,
49,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),58,36,18,,,,
50,up,Mazzagardo,Nipple Juice,81,16,2,,,,
51,down,Fat Freddy's Drop,Blackbird,48,30,33,,,,
52,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,32,20,,,,
53,down,SIX60,Beside You,50,30,30,,,,
54,down,SIX60,Rest of You,36,23,33,,,,
55,-,Duke Dumont,Ocean Drive (Extended Mix),-,55,4,,,,
56,-,Disclosure,Omen (feat. Sam Smith),-,28,28,,,,
57,up,SIX60,Lost,75,26,33,,,,
58,-,Hayden James,Nowhere to Go (with NAATIONS),-,16,31,,,,
59,-,Netsky,Go 2,-,44,5,,,,
60,down,Stardust,Music Sounds Better with You (Radio Edit),55,10,18,,,,
61,up,Disclosure,Magnets (feat. Lorde),90,36,17,,,,
62,-,The Cinematic Orchestra,To Build a Home,-,36,11,,,,
63,down,Hayden James,Something About You,42,31,10,,,,
64,up,SIX60,Windy Days,70,24,33,,,,
65,-,Mazzagardo,Fabricated,-,4,1,,,,
66,-,Klyne,Water Flow,-,66,2,,,,
67,-,Jupiter Project,Summer Rollin (feat. Ryan Enzed),-,18,29,,,,
68,-,Cosmo's Midnight & Ruel,Down for You,-,8,20,,,,
69,down,Bearcubs,Early Hours,62,62,3,,,,
70,up,Fat Freddy's Drop,10 Feet Tall,92,26,30,,,,
71,down,Louis The Child & Wafia,Better Not (feat. Wafia),49,43,28,,,,
72,-,Filous,Goodbye (feat. Mat Kearney),-,67,3,,,,
73,down,Chet Faker,Talk Is Cheap,71,25,20,,,,
74,down,Flight Facilities,Need You (feat. NÏKA),44,27,5,,,,
75,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),67,45,30,,,,
76,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],60,20,33,,,,
77,down,RL Grime,UCLA (feat. 24hrs),51,40,19,,,,
78,down,Rhye,Beautiful,76,76,3,,,,
79,-,Grimes,Delete Forever,-,10,9,,,,
80,-,Mazzagardo,More Alcohol,-,14,1,,,,
81,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),85,72,7,,,,
82,-,IHF,Slow Down,-,61,3,,,,
83,-,LESSI,In His Eyes (feat. Alexi Florez),-,76,1,,,,
84,down,Peking Duk,Stranger (feat. Elliphant),57,14,33,,,,
85,-,Flume,Friends (feat. Reo Cragun),-,45,11,,,,
86,down,Elderbrook,Numb (Chill Mix),77,18,11,,,,
87,-,Netsky,Thunder (feat. Emeli Sandé),-,25,2,,,,
88,-,Kora,Drop Dead Killer,-,32,19,,,,
89,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",95,44,23,,,,
90,-,Super Duper,Quiver (feat. Lonas),-,72,4,,,,
91,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,88,1,,,,
92,-,RÜFÜS DU SOL,No Place,-,75,5,,,,
93,down,Flume,Sleepless (feat. Jezzabell Doran),91,70,5,,,,
94,-,Shapeshifter,Dutchies,-,77,3,,,,
95,-,LANKS & Fossa Beats,Sirens,-,95,1,,,,
96,-,Caribou,You and I,-,39,15,,,,
97,-,Breakbot,Baby I'm Yours (feat. Irfane),-,94,3,,,,
98,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,97,2,,,,
99,down,Luke Faulkner,Life and Loss,74,74,3,,,,
100,up,Wilkinson & Karen Harding,All For You,100,61,17,,,,
