Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eiffel 65,Blue (Flume Remix),11,1,2,,,,
2,down,SIX60,Don't Forget Your Roots,1,1,36,,,,
3,down,Flume,Rushing Back (feat. Vera Blue),2,1,36,,,,
4,up,SIX60,Only to Be,4,2,36,,,,
5,up,Flume,The Difference (feat. Toro y Moi),14,1,18,,,,
6,up,Flume,Never Be Like You (feat. Kai),10,2,36,,,,
7,down,Kina,Get You the Moon (feat. Snøw),3,3,36,,,,
8,up,SIX60,Forever,9,2,36,,,,
9,up,M.I.A.,Paper Planes,20,3,36,,,,
10,down,Petit Biscuit,Sunset Lover,5,5,36,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,36,,,,
12,down,Kings,Don't Worry Bout' It,8,4,36,,,,
13,down,Mura Masa,Love$ick (feat. A$AP Rocky),6,6,36,,,,
14,up,Empire of the Sun,Walking On a Dream,15,1,36,,,,
15,down,Hayden James,Just Friends (feat. Boy Matthews),7,7,36,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,5,32,,,,
17,up,SIX60,Finest Wine,17,5,36,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,36,,,,
19,down,Sub Focus & Dimension,Desire,13,5,36,,,,
20,up,Wilkinson,Afterglow,21,3,36,,,,
21,up,BAYNK & Tei Shi,TESSELLATE,37,21,2,,,,
22,up,Disclosure,Latch (feat. Sam Smith),23,1,36,,,,
23,up,Flume,Say It (feat. Tove Lo),35,14,36,,,,
24,down,Hippie Sabotage,Devil Eyes,19,8,36,,,,
25,up,SIX60,Green Bottles,30,12,36,,,,
26,up,SIX60,Rise Up 2.0,38,6,36,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,23,36,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,13,36,,,,
29,up,Disclosure & slowthai,My High,34,29,2,,,,
30,down,Hayden James & Icona Pop,Right Time,24,11,11,,,,
31,up,Flume,Holdin On,36,26,36,,,,
32,down,Duke Dumont,Ocean Drive,28,10,36,,,,
33,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,22,5,31,,,,
34,down,SACHI,Enchanté (feat. Naïka),31,16,17,,,,
35,up,King Henry,Remember,42,33,5,,,,
36,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,20,36,,,,
37,down,Owl City,Fireflies,33,6,36,,,,
38,up,L.A.B.,In the Air,40,31,5,,,,
39,down,BRONSON,HEART ATTACK (feat. lau.ra),32,26,11,,,,
40,up,Fat Freddy's Drop,Blackbird,49,30,36,,,,
41,down,Sub Focus,Solar System,29,13,36,,,,
42,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),39,19,36,,,,
43,up,SIX60,Windy Days,90,24,36,,,,
44,up,Flume & Chet Faker,Drop the Game,48,44,22,,,,
45,-,Flume,Friends (feat. Reo Cragun),-,45,13,,,,
46,up,Chet Faker,Talk Is Cheap,51,25,23,,,,
47,up,SIX60,Rest of You,47,23,36,,,,
48,-,Flume,On Top (feat. T.Shirt),-,48,11,,,,
49,up,Kora,Drop Dead Killer,76,32,21,,,,
50,up,Flume,The Difference (feat. Toro y Moi) [High Contrast Remix],94,44,2,,,,
51,-,Hayden James,Better Together (feat. Running Touch),-,32,28,,,,
52,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),84,42,22,,,,
53,up,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs),55,53,2,,,,
54,down,Louis The Child & Wafia,Better Not (feat. Wafia),43,43,31,,,,
55,up,Disclosure,Omen (feat. Sam Smith),77,28,31,,,,
56,-,Elderbrook,Numb (Chill Mix),-,18,13,,,,
57,down,Flume,Let You Know (feat. London Grammar),54,42,24,,,,
58,down,Alina Baraz,Electric (feat. Khalid),27,25,36,,,,
59,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,49,1,,,,
60,up,RÜFÜS DU SOL,Underwater,66,28,34,,,,
61,down,Massive Attack,Teardrop,41,21,35,,,,
62,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),74,31,9,,,,
63,down,Fat Freddy's Drop,Slings & Arrows,59,28,34,,,,
64,up,Fat Freddy's Drop,10 Feet Tall,81,26,33,,,,
65,down,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),61,44,8,,,,
66,down,Running Touch,When I'm Around You,50,16,34,,,,
67,-,Diplo,Get It Right (feat. MØ),-,67,2,,,,
68,up,Netsky,Rio (feat. Digital Farm Animals),98,30,19,,,,
69,down,Disclosure,Magnets (feat. Lorde),52,36,20,,,,
70,-,Cat Gallows Wood,Bélmez Faces,-,70,1,,,,
71,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,44,24,,,,
72,down,White Noise,White Noise 1 Hour Long,63,34,13,,,,
73,down,Peking Duk,Stranger (feat. Elliphant),58,14,36,,,,
74,-,Tiki Taane,Serendipity,-,58,19,,,,
75,-,HONNE,free love,-,75,1,,,,
76,-,James Blake,You're Too Precious,-,15,6,,,,
77,up,RÜFÜS DU SOL,No Place,79,75,8,,,,
78,-,RL Grime,UCLA (feat. 24hrs),-,40,20,,,,
79,-,Fūji & Uppermost,Iris,-,79,1,,,,
80,down,The Prodigy,Breathe,64,42,19,,,,
81,-,SIX60,Lost,-,26,35,,,,
82,-,Flume,Insane (feat. Moon Holiday),-,59,6,,,,
83,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),65,32,22,,,,
84,down,Sub Focus,Siren,46,33,28,,,,
85,-,Swell,I’m Sorry (feat. shiloh),-,85,1,,,,
86,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,62,2,,,,
87,down,Jupiter Project,Summer Rollin (feat. Ryan Enzed),69,18,32,,,,
88,-,Mazzagardo,Leaky Nipple,-,8,4,,,,
89,-,Massive Attack,Unfinished Sympathy,-,73,1,,,,
90,down,The Prodigy,Firestarter,73,46,8,,,,
91,up,Fat Freddy's Drop,Trickle Down,91,14,27,,,,
92,-,Mazzagardo,Nipple Juice,-,16,4,,,,
93,-,Flume,Smoke & Retribution (feat. Vince Staples & Kučka),-,77,5,,,,
94,-,KLLO,Somehow,-,74,2,,,,
95,-,Mazzagardo,More Drinks,-,5,4,,,,
96,down,Hayden James,Favours (with Nat Dunn),93,20,35,,,,
97,-,No-kë,Movement 1,-,97,1,,,,
98,-,Peking Duk,Say My Name (feat. Benjamin Joseph),-,98,1,,,,
99,-,Bibio,Sleep On the Wing,-,99,1,,,,
100,-,James Blake,Retrograde,-,51,2,,,,
