Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Thibault Cauvin & M,L'heure miroir,1,1,3,,,,
2,up,Sofiane Pamart,NOCHE,2,1,37,,,,
3,up,Sofiane Pamart,PLANET GOLD,3,1,192,,,,
4,up,Sofiane Pamart,LETTER,4,1,129,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,5,2,243,,,,
6,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,45,45,2,,,,
7,down,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,6,1,243,,,,
8,down,Fabio Gregorutti & Vivaldi Chamber Orchestra,Vivaldi: Les 4 saisons,7,4,236,,,,
9,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,8,5,243,,,,
10,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,53,53,2,,,,
11,up,Multi-interprètes,Les 50 Trésors de Mozart - Les Trésors de la Musique Classique,12,4,243,,,,
12,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",11,4,243,,,,
13,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,9,1,20,,,,
14,down,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Antonio Vivaldi : Les quatre saisons - Concerto pour hautbois et cordes en Ré mineur,10,6,242,,,,
15,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,60,60,2,,,,
16,up,Orchestra of the Bolshoi Theatre & Algys Juratis,Tchaïkovski : Le Lac des Cygnes (L'intégrale Théâtre du Bolchoï),16,11,208,,,,
17,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,18,2,112,,,,
18,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,20,3,59,,,,
19,up,The Vivaldi Festival Ensemble,Vivaldi: Les 4 saisons,22,15,26,,,,
20,down,Sofiane Pamart,PLANET,15,1,243,,,,
21,down,Sofiane Pamart,"Cercle: Sofiane Pamart under the Northern Lights in Lapland, Finland (Live)",19,12,123,,,,
22,up,Various Artists,Piano Classique,24,24,58,,,,
23,up,Hans Zimmer & The Disruptive Collective,LIVE,23,3,90,,,,
24,up,Max Richter,Sleep,28,7,227,,,,
25,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",13,5,5,,,,
26,up,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,29,16,204,,,,
27,up,Stephan Moccio,"Legends, Myths and Lavender",37,4,9,,,,
28,down,Ludovico Einaudi,Una Mattina,27,9,202,,,,
29,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",34,6,242,,,,
30,down,Berliner Philharmoniker & Sir Simon Rattle,Tchaïkovski: Casse-noisette,17,4,153,,,,
31,down,Stéphane Le Mentec,"Les Paladins des Terres Lointaines, Tome II : Pour la Vérité et l'Honneur",26,26,14,,,,
32,up,Erik Satie,Erik satie : gymnopédies & gnossiennes,35,14,198,,,,
33,up,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",61,61,2,,,,
34,up,Various Artists,40 Most Beautiful Violin Classics,42,14,234,,,,
35,down,Ludovico Einaudi,In A Time Lapse (Deluxe),25,3,50,,,,
36,down,Multi-interprètes,Les 100 chefs-d'oeuvre de la musique classique,30,3,243,,,,
37,up,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,58,58,2,,,,
38,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),33,5,238,,,,
39,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,56,16,166,,,,
40,up,"Rone, Orchestre National de Lyon & Dirk Brossé",L(oo)ping,46,1,55,,,,
41,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,70,70,2,,,,
42,up,"Maria Callas, Nicolai Gedda, Andrea Guiot, Robert Massard & Georges Prêtre",Bizet: Carmen,44,17,158,,,,
43,down,Thibault Cauvin,Bach,21,4,43,,,,
44,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Les quatre saisons,-,40,40,,,,
45,-,Gautier Capuçon,Destination Paris,-,4,35,,,,
46,up,Kronos Quartet,Kronos Quartet Performs Philip Glass,82,77,3,,,,
48,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",48,18,172,,,,
50,up,Celestial Epiphany,Ghibli Sleep Piano,93,24,47,,,,
51,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",55,28,129,,,,
53,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,26,97,,,,
54,down,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,41,20,195,,,,
55,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,31,9,4,,,,
56,up,Saskia Giorgini,Images,79,79,2,,,,
57,-,Choeur des frères dominicains de la province de France,Chant Grégorien - Liturgie Dominicaine,-,42,23,,,,
58,down,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,49,38,40,,,,
60,-,Alexandra Stréliski,Néo-Romance,-,2,51,,,,
62,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,89,16,166,,,,
63,down,Various Artists,Je n'aime pas le classique mais ça j'aime bien !,47,10,240,,,,
64,down,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,43,28,81,,,,
66,-,Olivia Belli,Anima Flow - EP,-,,1,,,,
68,down,Jean-Guihen Queyras,Bach: Complete Cello Suites,67,12,138,,,,
69,down,카티아 부니아티쉬빌리,Labyrinth: Ephemera,59,4,11,,,,
70,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,68,18,166,,,,
71,down,RIOPY,Thrive,69,2,70,,,,
72,up,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,73,73,2,,,,
73,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,40,45,,,,
74,-,Ludovico Einaudi,Underwater (Video Edition),-,3,97,,,,
75,-,Alexandra Stréliski,INSCAPE,-,17,90,,,,
76,up,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,76,16,8,,,,
77,up,Kronos Quartet,Pieces of Africa,81,81,2,,,,
78,-,Celebratio,Dieu De Ma Joie,-,55,7,,,,
79,-,Mourad,Prémices,-,4,21,,,,
80,-,Laurence Ipsum,This Broken Old Town,-,,1,,,,
81,-,Il Giardino Armonico,Viaggio musicale,-,,1,,,,
82,down,Various Artists,"Musique classique pour bébé: Apaisant Pieces pour une grossesse en détente, de lecture et le temps du sommeil",77,15,165,,,,
83,down,Yann Tiersen,EUSA,72,13,209,,,,
84,down,Margherita Vicario,GLORIA! (Colonna Sonora Originale del Film),38,38,2,,,,
85,-,The Masked Pianoman,Volume Four - EP,-,,1,,,,
86,down,Max Richter,The Blue Notebooks (15 Years),57,17,155,,,,
88,-,Glenn Natale,Follow the Pines,-,,1,,,,
89,down,Alexandre Tharaud,Four Hands,62,4,9,,,,
90,-,Choeur de l'Orchestre de Paris & Orchestre de Paris,"Fauré: Requiem, Cantique de Jean Racine",-,21,53,,,,
91,-,Various Artists,Piano pour dormir,-,84,2,,,,
92,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,,1,,,,
93,down,Saint-Preux,Concerto pour une voix,86,22,71,,,,
94,down,Ludovico Einaudi,Divenire (Bonus Track Version),88,12,156,,,,
95,-,Christophe Rousset,Louis Couperin: Nouvelles Suites de clavecin,-,,1,,,,
96,-,Vladimir Ashkenazy,Moonlight Sonata,-,,1,,,,
98,down,Wiener Philharmoniker & Claudio Abbado,Mozart: Le Nozze di Figaro (Highlights),87,39,50,,,,
99,-,Kronos Quartet,Kronos Quartet: Caravan,-,,1,,,,
100,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,66,8,67,,,,
