Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Thibault Cauvin & M,L'heure miroir,14,1,2,,,,
2,down,Sofiane Pamart,NOCHE,1,1,36,,,,
3,down,Sofiane Pamart,PLANET GOLD,2,1,191,,,,
4,down,Sofiane Pamart,LETTER,3,1,128,,,,
5,down,Arthur Rubinstein,Chopin: Nocturnes,4,2,242,,,,
6,down,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,5,1,242,,,,
7,up,Fabio Gregorutti & Vivaldi Chamber Orchestra,Vivaldi: Les 4 saisons,7,4,235,,,,
8,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,8,5,242,,,,
9,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,6,1,19,,,,
10,up,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Antonio Vivaldi : Les quatre saisons - Concerto pour hautbois et cordes en Ré mineur,11,6,241,,,,
11,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",10,4,242,,,,
12,up,Multi-interprètes,Les 50 Trésors de Mozart - Les Trésors de la Musique Classique,12,4,242,,,,
13,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",13,5,4,,,,
14,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,53,14,2,,,,
15,up,Sofiane Pamart,PLANET,18,1,242,,,,
16,up,Orchestra of the Bolshoi Theatre & Algys Juratis,Tchaïkovski : Le Lac des Cygnes (L'intégrale Théâtre du Bolchoï),17,11,207,,,,
17,up,Berliner Philharmoniker & Sir Simon Rattle,Tchaïkovski: Casse-noisette,22,4,152,,,,
18,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,20,2,111,,,,
19,up,Sofiane Pamart,"Cercle: Sofiane Pamart under the Northern Lights in Lapland, Finland (Live)",19,12,122,,,,
20,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,16,3,58,,,,
21,up,Thibault Cauvin,Bach,41,4,42,,,,
22,down,The Vivaldi Festival Ensemble,Vivaldi: Les 4 saisons,15,15,25,,,,
23,up,Hans Zimmer & The Disruptive Collective,LIVE,23,3,89,,,,
24,up,Various Artists,Piano Classique,31,24,57,,,,
25,up,Ludovico Einaudi,In A Time Lapse (Deluxe),28,3,49,,,,
26,up,Stéphane Le Mentec,"Les Paladins des Terres Lointaines, Tome II : Pour la Vérité et l'Honneur",29,26,13,,,,
27,down,Ludovico Einaudi,Una Mattina,21,9,201,,,,
28,down,Max Richter,Sleep,25,7,226,,,,
29,down,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,24,16,203,,,,
30,down,Multi-interprètes,Les 100 chefs-d'oeuvre de la musique classique,26,3,242,,,,
31,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,9,9,3,,,,
32,up,Thibault Cauvin & Various Composers,FILMS,36,4,63,,,,
33,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),32,5,237,,,,
34,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",43,6,241,,,,
35,down,Erik Satie,Erik satie : gymnopédies & gnossiennes,27,14,197,,,,
36,up,Tiffany Poon,Diaries: Schumann,74,5,7,,,,
37,down,Stephan Moccio,"Legends, Myths and Lavender",30,4,8,,,,
38,-,Margherita Vicario,GLORIA! (Colonna Sonora Originale del Film),-,38,1,,,,
39,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,8,5,,,,
40,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",62,40,2,,,,
41,down,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,40,20,194,,,,
42,down,Various Artists,40 Most Beautiful Violin Classics,34,14,233,,,,
43,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,47,28,80,,,,
44,up,"Maria Callas, Nicolai Gedda, Andrea Guiot, Robert Massard & Georges Prêtre",Bizet: Carmen,46,17,157,,,,
45,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,45,1,,,,
46,up,"Rone, Orchestre National de Lyon & Dirk Brossé",L(oo)ping,57,1,54,,,,
47,down,Various Artists,Je n'aime pas le classique mais ça j'aime bien !,44,10,239,,,,
48,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",83,18,171,,,,
49,up,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,67,38,39,,,,
50,-,"Jodie Devos, Münchner Rundfunkorchester & Laurent Campellone",Offenbach Colorature,-,50,1,,,,
51,-,"Jodie Devos, Adèle Charvet & Julien Chauvin",Pergolesi: Stabat Mater,-,18,4,,,,
52,up,"Duncan Ward, Renaud Capuçon & Les Siècles",Les choses de la vie,70,3,19,,,,
53,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,53,1,,,,
54,down,Pierre-Laurent Aimard,Schubert: Ländler,38,8,5,,,,
55,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",50,28,128,,,,
56,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,69,16,165,,,,
57,down,Max Richter,The Blue Notebooks (15 Years),52,17,154,,,,
58,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,58,1,,,,
59,down,카티아 부니아티쉬빌리,Labyrinth: Ephemera,37,4,10,,,,
60,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,60,1,,,,
61,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,61,1,,,,
62,down,Alexandre Tharaud,Four Hands,56,4,8,,,,
63,-,Romain Leleu & Romain Leleu Sextet,Nuit Fantastique,-,63,1,,,,
64,down,Nils Frahm,Day,54,7,13,,,,
65,up,Alexandre Tharaud,Chopin: Intégrale des Valses,81,18,182,,,,
66,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,79,8,66,,,,
67,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,12,137,,,,
68,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,97,18,165,,,,
69,down,RIOPY,Thrive,61,2,69,,,,
70,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,70,1,,,,
71,down,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,58,58,2,,,,
72,down,Yann Tiersen,EUSA,71,13,208,,,,
73,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,73,1,,,,
74,up,Slovak Philharmonic Orchestra & Kurt Redel,Dvorak : Symphonie du nouveau monde smetana : La moldau,88,30,68,,,,
75,-,Yuja Wang,The Vienna Recital,-,8,7,,,,
76,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,68,16,7,,,,
77,down,Various Artists,"Musique classique pour bébé: Apaisant Pieces pour une grossesse en détente, de lecture et le temps du sommeil",60,15,164,,,,
78,down,Ludovico Einaudi,Divenire,51,4,215,,,,
79,-,Saskia Giorgini,Images,-,79,1,,,,
80,up,Víkingur Ólafsson,Goldberg Variations,99,1,28,,,,
81,-,Kronos Quartet,Pieces of Africa,-,81,1,,,,
82,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,77,2,,,,
83,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,33,33,4,,,,
84,down,임윤찬,"Chopin: Études, Opp. 10 & 25",35,4,12,,,,
85,-,Gautier Capuçon,Emotions,-,3,96,,,,
86,-,Saint-Preux,Concerto pour une voix,-,22,70,,,,
87,-,Wiener Philharmoniker & Claudio Abbado,Mozart: Le Nozze di Figaro (Highlights),-,39,49,,,,
88,-,Ludovico Einaudi,Divenire (Bonus Track Version),-,12,155,,,,
89,down,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,63,16,165,,,,
90,-,Jóhann Jóhannsson,Orphée,-,33,31,,,,
91,up,"Orchestre Paul Kuentz, Elisabeth Vidal, Klaus Hager & Paul Kuentz","Mozart : La flûte enchantée, opéra en 2 actes, K. 620",94,28,137,,,,
92,-,Sphinx Virtuosi,Songs for Our Times,-,92,1,,,,
93,down,Celestial Epiphany,Ghibli Sleep Piano,48,24,46,,,,
94,-,Víkingur Ólafsson,Johann Sebastian Bach,-,14,89,,,,
95,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,100,5,19,,,,
96,down,Chloé Antoniotti,Bouquet - EP,82,34,7,,,,
97,down,Mathilde Calderini & Aurèle Marthan,Avec elles,95,95,2,,,,
98,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",76,11,8,,,,
99,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,96,3,19,,,,
100,down,Tony Ann,EMOTIONALLY RED - EP,87,17,11,,,,
