Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,242,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,2,241,,,,
3,up,Julio Iglesias,My Life: The Greatest Hits,3,2,239,,,,
4,up,Enrique Iglesias,Greatest Hits,4,1,242,,,,
5,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),5,2,240,,,,
6,up,Lisa Ono,Ono Lisa Best 2002-2006,6,2,242,,,,
7,up,Pitbull,Planet Pit (Deluxe Version),7,3,240,,,,
8,up,Selena Gomez,Revelación,8,2,172,71,2021-03-07,5,2021-03-21
9,up,Shakira,Laundry Service,9,4,242,,,,
10,up,Luis Fonsi,VIDA,10,4,242,,,,
11,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),11,7,240,,,,
12,up,CNCO,CNCO,12,6,242,,,,
13,up,Santana,Corazón (Deluxe Version),13,11,242,,,,
14,up,Various Artists,The Very Best of Classical & Spanish Guitar,14,6,242,,,,
15,up,Los Indios Tabajaras,Maria Elena - The Best Of,15,4,240,,,,
16,up,Shakira,El Dorado,16,14,242,,,,
17,up,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,17,3,242,,,,
18,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),18,15,242,,,,
19,up,Jennifer Lopez,This Is Me...Then,19,4,242,,,,
20,up,Fifth Harmony,Juntos - EP,20,17,242,,,,
21,up,Shakira,Live from Paris,21,15,242,,,,
22,up,Los Indios Tabajaras,Serie Platino: Los Indios Tabajaras,22,19,242,,,,
23,up,Christina Aguilera,La Fuerza - EP,23,4,127,,,,
24,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",24,20,242,,,,
25,up,Luis Miguel,Romance,25,8,240,,,,
26,up,Fifth Harmony,Juntos (Acoustic) - EP,26,24,242,,,,
27,up,Daddy Yankee,Prestige,27,9,242,,,,
28,up,Gotan Project,Best of Gotan Project,28,27,242,,,,
29,up,Gipsy Kings,Love Songs,29,28,242,,,,
30,up,Marc Anthony,Mended,30,10,242,,,,
31,up,Outlandish,Closer Than Veins,31,13,241,,,,
32,up,Nicky Jam,Fénix,32,8,242,,,,
33,-,El Timba,Ecleptic,-,33,1,,,,
34,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,55,32,242,,,,
35,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,33,33,242,,,,
36,down,Los Indios Tabajaras,Always in My Heart,34,10,242,,,,
37,down,Lisa Ono,Ono Lisa Best 1997-2001,35,12,240,,,,
38,down,Lisa Ono,Dans Mon Île,36,5,242,,,,
39,down,Julio Iglesias,Love Songs,37,34,242,,,,
40,down,Luis Miguel,Segundo Romance,38,14,242,,,,
41,down,Xavier Cugat,Tropical Merengue Cha Cha Cha: The Best of Xavier Cugat,39,11,239,,,,
42,down,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",40,39,242,,,,
43,down,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,41,14,221,,,,
44,down,Il Divo,Siempre,42,13,242,,,,
45,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),43,43,240,,,,
46,down,Pablo Alborán,Terral (Deluxe Version),44,44,242,,,,
47,down,Marc Anthony,3.0,45,14,240,,,,
48,down,Gotan Project,La Revancha del Tango,46,13,242,,,,
49,down,Christina Aguilera,La Tormenta - EP,47,3,87,,,,
50,down,Maluma,11:11,48,11,242,,,,
51,down,Gipsy Kings,The Essential Gipsy Kings,49,16,241,,,,
52,down,Romeo Santos,"Fórmula, Vol. 1",50,50,231,,,,
53,down,Los Panchos,Historia de un Amor,51,51,222,,,,
54,down,Various Artists,Strictly Latin Dancing - Come and Dance! (20 Ballroom Hits),52,8,111,,,,
55,down,Julio Iglesias,Starry Night,53,53,182,,,,
