Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,241,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,240,,,,
3,down,Julio Iglesias,My Life: The Greatest Hits,2,2,238,,,,
4,up,Enrique Iglesias,Greatest Hits,4,1,241,,,,
5,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),5,2,239,,,,
6,up,Lisa Ono,Ono Lisa Best 2002-2006,6,2,241,,,,
7,up,Pitbull,Planet Pit (Deluxe Version),7,3,239,,,,
8,up,Selena Gomez,Revelación,8,2,171,71,2021-03-07,5,2021-03-21
9,up,Shakira,Laundry Service,9,4,241,,,,
10,up,Luis Fonsi,VIDA,11,4,241,,,,
11,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),12,7,239,,,,
12,up,CNCO,CNCO,13,6,241,,,,
13,up,Santana,Corazón (Deluxe Version),14,11,241,,,,
14,up,Various Artists,The Very Best of Classical & Spanish Guitar,15,6,241,,,,
15,up,Los Indios Tabajaras,Maria Elena - The Best Of,16,4,239,,,,
16,up,Shakira,El Dorado,17,14,241,,,,
17,up,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,18,3,241,,,,
18,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),19,15,241,,,,
19,up,Jennifer Lopez,This Is Me...Then,20,4,241,,,,
20,up,Fifth Harmony,Juntos - EP,21,17,241,,,,
21,up,Shakira,Live from Paris,22,15,241,,,,
22,up,Los Indios Tabajaras,Serie Platino: Los Indios Tabajaras,23,19,241,,,,
23,up,Christina Aguilera,La Fuerza - EP,24,4,126,,,,
24,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",25,20,241,,,,
25,up,Luis Miguel,Romance,26,8,239,,,,
26,up,Fifth Harmony,Juntos (Acoustic) - EP,27,24,241,,,,
27,up,Daddy Yankee,Prestige,28,9,241,,,,
28,up,Gotan Project,Best of Gotan Project,29,27,241,,,,
29,up,Gipsy Kings,Love Songs,30,28,241,,,,
30,up,Marc Anthony,Mended,31,10,241,,,,
31,up,Outlandish,Closer Than Veins,32,13,240,,,,
32,up,Nicky Jam,Fénix,33,8,241,,,,
33,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,34,33,241,,,,
34,up,Los Indios Tabajaras,Always in My Heart,35,10,241,,,,
35,up,Lisa Ono,Ono Lisa Best 1997-2001,36,12,239,,,,
36,up,Lisa Ono,Dans Mon Île,37,5,241,,,,
37,up,Julio Iglesias,Love Songs,38,34,241,,,,
38,up,Luis Miguel,Segundo Romance,39,14,241,,,,
39,up,Xavier Cugat,Tropical Merengue Cha Cha Cha: The Best of Xavier Cugat,40,11,238,,,,
40,up,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",41,39,241,,,,
41,up,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,42,14,220,,,,
42,up,Il Divo,Siempre,43,13,241,,,,
43,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),44,43,239,,,,
44,up,Pablo Alborán,Terral (Deluxe Version),45,44,241,,,,
45,up,Marc Anthony,3.0,46,14,239,,,,
46,up,Gotan Project,La Revancha del Tango,47,13,241,,,,
47,up,Christina Aguilera,La Tormenta - EP,48,3,86,,,,
48,up,Maluma,11:11,49,11,241,,,,
49,up,Gipsy Kings,The Essential Gipsy Kings,50,16,240,,,,
50,up,Romeo Santos,"Fórmula, Vol. 1",51,50,230,,,,
51,up,Los Panchos,Historia de un Amor,52,51,221,,,,
52,up,Various Artists,Strictly Latin Dancing - Come and Dance! (20 Ballroom Hits),53,8,110,,,,
53,up,Julio Iglesias,Starry Night,54,53,181,,,,
54,down,Vasco Rossi,Fronte del palco (Live),10,10,3,,,,
55,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,56,32,241,,,,
