Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,レゲエ オリジナル・ヒッツ 60曲:ショーン・ポールからインナー・サークルまで!,2,1,241,,,,
2,-,Various Artists,REGGAE FLAVOR R&B Original Best,-,2,224,,,,
3,up,Youth of Roots,LOVE IS THE ANSWER,18,3,2,,,,
4,-,ZENDAMAN,ネオトキワ,-,4,1,,,,
5,down,Various Artists,REGGAE FLAVOR DANCE CLASSICS,3,2,236,,,,
6,down,ハジ→,ハジバム。,4,3,226,,,,
7,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
8,down,SA.RI.NA,絆,6,4,221,,,,
9,down,九州男,こいが俺ですばい - EP,7,4,225,,,,
10,down,ベリーグッドマン,Sing Sing Sing,8,5,219,,,,
11,down,lecca,BIG POPPER,9,5,217,,,,
12,down,lecca,パワーバタフライ,5,4,215,,,,
13,down,SA.RI.NA,光 -HIKARI-,10,7,237,,,,
14,down,ハジ→,ハジバム3。,11,8,234,,,,
15,up,lecca,BEST POSITIVE,59,2,229,,,,
16,down,ハジ→,ハジバム2。,12,9,234,,,,
17,down,APOLLO,APOLLO,13,3,223,,,,
18,down,ベリーグッドマン,Sing Sing Sing 3,14,11,223,,,,
19,-,HAN-KUN,Musical Ambassador,-,1,232,,,,
20,down,九州男,こいも俺ですばい - EP,15,13,228,,,,
21,down,ヴァリアス・アーティスト,R&B+POP Reggae Covers,16,7,225,,,,
22,down,Various Artists,"SOUTH YAAD MUZIK ""STEP UP RIDDIM"" - EP",17,12,220,,,,
23,down,Various Artists,REGGAE FLAVOR R&B Original Best Vol.2,19,15,215,,,,
24,down,CHEHON,みどり - EP,20,9,211,,,,
25,down,ショーン・ポール,Full Frequency,21,16,224,,,,
26,down,Various Artists,HAWAIIAN REGGAE WAVE,22,11,228,,,,
27,down,ベリーグッドマン,SING SING SING 2,23,17,236,,,,
28,down,Rickie-G,Follow Your Heart - EP,24,19,227,,,,
29,-,ラガラボ MUSIQ,THE THIRD - EP,-,29,1,,,,
30,down,バグダッド・カフェ・ザ・トレンチ・タウン,Good Times,25,18,233,,,,
31,down,Various Artists,海で聞きたいアガるレゲエBEST22,26,10,241,,,,
32,down,九州男,±1,27,20,234,,,,
33,-,IPPEI,We Too Great - EP,-,33,1,,,,
34,-,寿君,オレノキュウキョク,-,14,219,,,,
35,down,PUSHIM,F,28,19,231,,,,
36,down,卍LINE,卍 LINE,29,21,230,,,,
37,down,ヴァリアス・アーティスト,SOME LOVE RIDDIM,30,23,226,,,,
38,down,Fire Ball,THE BEST of FB,31,3,229,,,,
39,down,SA.RI.NA,SWEET BALANCE,32,24,235,,,,
40,down,THUNDER,REAL,34,25,224,,,,
41,down,MEGARYU,Day by Day - EP,35,26,237,,,,
42,down,lecca,おたくgirlsの宴,33,28,233,,,,
43,down,SA.RI.NA,心-ココロ-,36,27,239,,,,
44,down,lecca,TOP JUNCTION,37,29,229,,,,
45,-,九州男,(R)「マルアール」,-,17,221,,,,
46,down,Various Artists,Sunset Reggae,38,30,218,,,,
47,down,Rickie-G,am08:59,39,2,238,,,,
48,down,lecca,URBAN PIRATES,40,30,227,,,,
49,down,DJ SASA with ISLAMD SOULS & ANIME SOULS,ISLAND SOULS REGGAE~SWEET ISLAND~,41,31,222,,,,
50,down,lecca,前向き,42,32,233,,,,
51,-,九州男,97%,-,18,231,,,,
52,down,寿君,SPECIAL THANX ~ありがたや~,43,33,221,,,,
53,down,Various Artists,ALOHA MELE 2,44,41,222,,,,
54,down,RYO the SKYWALKER,BEST2 -Deluxe Edition-,45,34,219,,,,
55,down,HISATOMI,ヒのサのトのミ,46,43,229,,,,
56,down,lecca,TSUBOMI feat.九州男/Snow Crystals - EP,47,36,235,,,,
57,down,EL SKUNK DI YAWDIE,Ragga Mariach,48,37,227,,,,
58,down,lecca,City Caravan,49,39,231,,,,
59,down,Various Artists,Pacific Roots,50,40,222,,,,
60,down,HAN-KUN,Sunshine Love - EP,51,41,234,,,,
61,-,Theタイマンチーズ,少年,-,21,205,,,,
62,down,Various Artists,Covers X'mas - Reggae Christmas Jammin',52,23,215,,,,
63,-,Srirajah Rockers,WS - SIDE A - EP,-,63,1,,,,
64,-,RED SPIDER,超・大爆走エンジェル”赤” (Dj Mix),-,2,9,,,,
65,-,Deltones,Nana Choc Choc In Paris,-,65,1,,,,
66,-,Srirajah Rockers,WS - SIDE B - EP,-,66,1,,,,
67,-,RED SPIDER,超・大爆走エンジェル”白” (Dj Mix),-,1,8,,,,
68,-,Srirajah Rockers,WS - SIDE C - EP,-,68,1,,,,
69,-,RED SPIDER,超・大爆走エンジェル ”黒” (Dj Mix),-,3,8,,,,
70,-,Mighty Diamonds & Don Carlos,Mighty Diamond Meets Don Carlos & Gold at Channel One,-,70,1,,,,
71,-,Shenseea,Never Gets Late Here,-,26,2,,,,
72,-,Buju Banton,BORN FOR GREATNESS,-,12,4,,,,
73,down,Fire Ball,PROGRESS,53,45,172,,,,
74,down,lecca,tough Village -Another Edition-,54,49,181,,,,
75,down,Various Artists,ALOHA MELE,55,52,148,,,,
76,down,lecca,High Street,56,50,136,,,,
77,down,lecca,For You - EP,57,51,168,,,,
78,down,Various Artists,Pacific Roots Vol.2,58,54,94,,,,
