Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stars On 45,Stars On 45 (Single Version),29,1,39,,,,
2,down,Yazz,The Only Way Is Up (Original),1,1,75,,,,
3,up,The Chemical Brothers,Galvanize,5,2,23,,,,
4,up,Mark Ronson,Valerie,14,1,80,,,,
5,up,White Town,Your Woman,16,5,36,,,,
6,up,Moonlife,Last Train to Clarksville,27,6,11,,,,
7,up,Orchestral Manoeuvres In the Dark,If You Leave,20,1,59,,,,
8,up,Peking Duk,Stranger (feat. Elliphant),9,3,76,,,,
9,up,Harold Faltermeyer,Axel F,18,5,8,,,,
10,up,David Guetta,Titanium (feat. Sia),13,1,80,,,,
11,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],12,3,36,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,3,8,,,,
13,-,Empire of the Sun,Walking On a Dream,-,5,26,,,,
14,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),11,6,47,,,,
15,down,Moby,Porcelain,8,8,44,,,,
16,-,Hocus Pocus,Here's Johnny!,-,6,7,,,,
17,up,David Guetta,Without You (feat. Usher),30,7,43,,,,
18,-,DJ Sammy & Yanou,Heaven (feat. Do),-,2,1,,,,
19,up,Marcus Marr & Chet Faker,The Trouble with Us,28,8,16,,,,
20,-,Miele,Night Rhythm,-,1,31,,,,
21,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Surf Style Beat,-,21,1,,,,
22,down,Owl City,Fireflies,7,1,66,,,,
23,down,Stardust,Music Sounds Better with You,15,1,42,,,,
24,-,Massive Attack,Teardrop,-,24,1,,,,
25,-,"Luboku, Nectr & Charlz",Someone,-,21,10,,,,
26,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,23,13,,,,
27,-,Virtual Self,ANGEL VOICES,-,27,1,,,,
28,-,Sneaky Sound System,UFO,-,3,9,,,,
29,-,Sparks,When I'm With You (Instrumental),-,29,1,,,,
30,down,Scar Tissue,Explant,6,1,73,,,,
31,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,53,,,,
32,-,Deep East Music,Podium Proud,-,20,2,,,,
