Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicholas Hill & Andrew Ernest,Digital Being,3,1,3,,,,
2,up,Lux-Inspira,Morning Light,4,2,3,,,,
3,down,Stars On 45,Stars On 45 (Single Version),1,1,28,,,,
4,down,The Chemical Brothers,Galvanize,2,2,9,,,,
5,up,David Guetta,Titanium (feat. Sia),19,1,66,,,,
6,up,Peking Duk & The Wombats,Nothing to Love About Love,10,2,9,,,,
7,down,Yazz,The Only Way Is Up (Original),6,1,61,,,,
8,up,Taka Perry,Diamonds,16,6,9,,,,
9,-,F4ST & Dzeko,Blue,-,9,15,,,,
10,up,Mark Ronson,Valerie,12,1,66,,,,
11,down,März,Things Can Only Get Better,7,2,22,,,,
12,-,Chet Faker,Low,-,8,12,,,,
13,up,RICHARD FEELGOOD,Walk to the Light,39,3,8,,,,
14,down,Klingande,Jubel (Radio Edit),8,1,44,,,,
15,down,Peking Duk,Stranger (feat. Elliphant),11,3,62,,,,
16,-,SG Lewis,One More,-,4,1,,,,
17,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],40,6,46,,,,
18,-,Guti Talavera,What Other People Say,-,1,1,,,,
19,-,SOPHIE,Vyzee,-,19,1,,,,
20,-,Proloops,Various Vocal (Tool 1),-,7,9,,,,
21,up,David Guetta,Without You (feat. Usher),61,7,33,,,,
22,down,SLUMBERJACK,Poison (feat. Sydnee Carter),9,6,12,,,,
23,down,M People,One Night In Heaven,15,1,32,,,,
24,down,Bicep,Apricots,23,14,5,,,,
25,-,Disclosure & Channel Tres,Lavender,-,9,14,,,,
26,-,SBTRKT,Pharaohs (feat. Roses Gabor),-,26,5,,,,
27,up,Moby,Porcelain,35,8,30,,,,
28,-,Bicep,X (feat. Clara La San),-,28,1,,,,
29,-,Sneaky Sound System,I Love It (Radio Edit),-,5,12,,,,
30,-,The Chemical Brothers,Galvanize,-,15,5,,,,
31,up,Empire of the Sun,Walking On a Dream,56,5,25,,,,
32,-,Miele,Night Rhythm,-,1,27,,,,
33,-,M People,Moving On Up,-,2,47,,,,
34,-,Tourist,We Stayed up All Night (feat. Ardyn),-,21,4,,,,
35,-,Moonlife,Last Train to Clarksville,-,6,3,,,,
36,-,L D R U,Keeping Score (feat. Paige IV),-,1,11,,,,
37,-,Hexsystem,Surrealist Playground,-,6,26,,,,
38,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],46,3,47,,,,
39,-,Vallis Alps,Young,-,17,7,,,,
40,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),14,6,34,,,,
41,up,Marcus Marr & Chet Faker,The Trouble with Us,55,8,10,,,,
42,down,Disclosure & Kelis,Watch Your Step,27,5,15,,,,
43,-,Peking Duk,Ur Eyez (feat. Al Wright),-,1,23,,,,
44,-,Arnold Drake,Kerching,-,19,11,,,,
45,-,RL Grime,I Wanna Know (feat. Daya),-,27,3,,,,
46,-,Bicep,Saku (feat. Clara La San),-,46,1,,,,
47,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,12,24,,,,
48,-,Jungle,Happy Man,-,28,2,,,,
49,-,Ken@Work,B Around,-,5,3,,,,
50,-,Antony & Cleopatra,Hurt Like Hell,-,5,4,,,,
51,-,Touch Sensitive,Pizza Guy,-,24,7,,,,
52,-,Duke Dumont,Ocean Drive,-,2,33,,,,
