Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,4,,,,
2,up,Linn Snap,Rosa,2,2,11,,,,
3,up,Owl City,Fireflies,10,1,126,,,,
4,up,DJ Sammy & Yanou,Heaven (feat. Do),5,2,40,,,,
5,up,Orchestral Manoeuvres In the Dark,If You Leave,39,1,136,,,,
6,-,MIZMO,Roches blanches,-,6,1,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),6,4,101,,,,
8,-,Raffertie,Pumpin' Like Reeboks,-,8,1,,,,
9,down,Stars On 45,Stars On 45 (Single Version),4,1,91,,,,
10,up,Peking Duk,Stranger (feat. Elliphant),19,3,142,,,,
11,down,Klingande,Jubel (Radio Edit),3,1,107,,,,
12,up,Yazz,The Only Way Is Up (Original),33,1,139,,,,
13,down,Mark Ronson,Valerie,9,1,157,,,,
14,up,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],22,4,3,,,,
15,down,Fred again..,Delilah (pull me out of this),8,5,4,,,,
16,up,Alison Wonderland,Down The Line,28,13,3,,,,
17,down,Maphex Deck,Lamix,16,8,3,,,,
18,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,16,15,,,,
19,up,Hayden James & Emie,Good Life,27,11,6,,,,
20,down,Sycco,Ripple (feat. Flume & Chrome Sparks),18,16,8,,,,
21,-,Zubin & Chrome Sparks,Touch,-,21,1,,,,
22,-,Klingande,Jubel (Zero Set Remix),-,6,18,,,,
23,-,Peking Duk & Jack River,Sugar,-,3,42,,,,
24,up,Deliriumbox,This Is What You Came For,24,3,19,,,,
25,down,SAFIA,Falling Down,15,15,3,,,,
26,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,1,34,,,,
27,-,Empire of the Sun,Walking On a Dream,-,5,35,,,,
28,-,Fred again..,Jungle,-,6,12,,,,
29,down,Sugababes,Round Round,26,17,23,,,,
30,-,Shakri,Where Are You Now (Remix),-,30,1,,,,
31,-,Fred again..,Clara (the night is dark),-,31,1,,,,
32,down,Orchestral Manoeuvres In the Dark,Locomotion,17,10,48,,,,
33,-,Tentendo & Jordan Dennis,Sunny,-,33,1,,,,
34,-,Raffertie,Touching,-,34,1,,,,
35,down,Loods & Mall Grab,Love Is Real,21,15,5,,,,
36,-,ATB,9 PM 'Till I Come,-,14,1,,,,
37,-,On The Floor,On the Floor,-,32,1,,,,
38,up,Bicep,Water (feat. Clara La San),43,27,5,,,,
39,-,Mall Grab,Metaphysical,-,39,1,,,,
40,-,Flight Facilities,What I Want (feat. BROODS),-,40,1,,,,
41,-,Fred again..,Danielle (smile on my face),-,12,2,,,,
42,-,Leave,No Doubt (Live) [Lopazz Remix],-,12,36,,,,
43,-,Ariana Grande,Break Free (feat. Zedd),-,8,4,,,,
44,-,RÜFÜS DU SOL,Surrender,-,17,2,,,,
45,down,Jordie Ireland,Bad Days (feat. david hugo),25,2,5,,,,
46,-,Maiwan,Tropic Fun,-,46,1,,,,
47,down,Marcus Marr & Chet Faker,The Trouble with Us,32,8,48,,,,
48,-,Jabberwocky,Pola (feat. Cappagli) [The Geek x VRV Remix],-,39,1,,,,
49,-,Adam Skinner & Dan Skinner,Pathogen,-,49,1,,,,
50,down,Mura Masa & Leyla,prada (i like it),42,15,7,,,,
51,-,Bitter:Sweet,Bittersweet Faith,-,22,1,,,,
52,up,Sub Focus,Off The Ground,53,38,7,,,,
53,-,Touch Sensitive,Lay Down,-,43,2,,,,
