Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snooze,Doremifa Girl,3,1,11,,,,
2,up,Bent,Friends (Ashley Beedle's Nsw Vocal Club Mix),2,1,16,,,,
3,up,Hermitude,Speak of the Devil (Cam Bluff Remix),4,3,17,,,,
4,up,Shouse,Love Tonight,5,1,20,,,,
5,up,Toyota,Rained Off,8,5,6,,,,
6,up,Client Liaison,Unloaded,16,6,5,,,,
7,up,Ian Hawgood,Warm Afca (Original Recording),10,7,4,,,,
8,up,Klingande,Jubel (Radio Edit),21,1,61,,,,
9,up,Yazz,The Only Way Is Up (Original),31,1,94,,,,
10,up,The Cinematic Orchestra,All Things,23,8,10,,,,
11,down,Uniden,Płonące Marzenie,7,4,19,,,,
12,up,RÜFÜS DU SOL,Alive,18,3,11,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],47,13,7,,,,
14,-,"Vandra, Aldi & Irfan Z",Fact,-,2,13,,,,
15,up,Mark Ronson,Valerie,15,1,109,,,,
16,-,Monolink,Father Ocean (Ben Böhmer Remix),-,16,1,,,,
17,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,1,1,,,,
18,-,Stars On 45,Stars On 45 (Single Version),-,1,58,,,,
19,up,Hayden James,Waiting for Nothing (feat. Yaeger),20,11,4,,,,
20,-,Genesis Owusu,Waitin' on Ya (Remix),-,9,1,,,,
21,down,Spice Girls,Stop,13,2,8,,,,
22,down,Mark Ronson,God Put a Smile On Your Face,11,1,26,,,,
23,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,12,4,,,,
24,down,Flight Facilities,Heavy (feat. Your Smith) [Edit],14,7,3,,,,
25,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,61,,,,
26,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),19,4,5,,,,
27,up,The Chemical Brothers,Galvanize,28,15,24,,,,
28,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,9,20,,,,
29,-,ATB,9 PM ('till I Come),-,16,6,,,,
30,up,Anz,You Could Be (feat. George Riley),32,29,8,,,,
31,down,Choomba,White Mercedes,17,14,4,,,,
32,up,David Guetta,Without You (feat. Usher),34,7,62,,,,
33,-,Scar Tissue,Explant,-,1,78,,,,
34,down,Orchestral Manoeuvres In the Dark,If You Leave,25,1,87,,,,
35,-,Sneaky Sound System,UFO,-,3,14,,,,
36,down,Client Liaison,House Of Holy,30,13,9,,,,
37,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,13,,,,
38,-,Joe Jackson,Steppin' Out,-,4,1,,,,
39,down,Stardust,Music Sounds Better with You,29,1,59,,,,
40,-,White Town,Your Woman,-,5,50,,,,
41,-,SLUMBERJACK,Better Off (feat. Lucy Lucy),-,20,7,,,,
42,-,The Cinematic Orchestra,Man With the Movie Camera,-,35,2,,,,
