Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,51,,,,
2,up,Owl City,Fireflies,2,1,172,,,,
3,up,Fred again.. & Obongjayar,adore u,4,2,9,,,,
4,down,Spice Girls,Stop,3,2,67,,,,
5,up,DJ Sammy & Yanou,Heaven (feat. Do),5,2,87,,,,
6,up,Sneaky Sound System,I Love It (Radio Edit),26,5,26,,,,
7,up,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],15,6,39,,,,
8,up,Ariana Grande,Break Free (feat. Zedd),11,8,31,,,,
9,down,Deliriumbox,This Is What You Came For,7,3,50,,,,
10,down,PNAU & Troye Sivan,You Know What I Need,6,2,45,,,,
11,up,Duke Dumont,Ocean Drive,17,2,42,,,,
12,up,Klingande,Jubel (Radio Edit),12,1,138,,,,
13,up,März,Things Can Only Get Better,16,2,72,,,,
14,down,Soundroll,Swinging Boom,13,8,15,,,,
15,up,Mark Ronson,Valerie,24,1,204,,,,
16,up,Blancmange,Living on the Ceiling,23,5,46,,,,
17,down,Orchestral Manoeuvres In the Dark,If You Leave,10,1,179,,,,
18,-,Vexento,Masked Heroes,-,18,1,,,,
19,down,David Guetta,Titanium (feat. Sia),14,1,125,,,,
20,-,DiceUploads,Moves Like Jagger (Remix),-,20,1,,,,
21,-,Young Franco & Franc Moody,Daydreaming,-,18,1,,,,
22,-,Fish,Outback,-,18,10,,,,
23,-,Yazz,The Only Way Is Up (Original),-,1,166,,,,
24,-,バナナラマ,I Heard a Rumour,-,7,43,,,,
25,up,Flume,Never Be Like You (feat. Kai),36,1,23,,,,
26,-,Sneaky Sound System,Pictures,-,4,55,,,,
27,down,Orchestral Manoeuvres In the Dark,Locomotion,20,5,7,,,,
28,down,Harold Faltermeyer,Axel F,19,5,55,,,,
29,-,skyemane,Streets x Vacation Bible School,-,19,4,,,,
30,up,Empire of the Sun,Walking On a Dream,39,5,71,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),28,2,9,,,,
32,down,Stardust,Music Sounds Better with You,30,1,110,,,,
33,down,DJ Seinfeld & Confidence Man,Now U Do,21,10,14,,,,
34,up,Disclosure,Looking For Love,42,20,12,,,,
35,up,Peking Duk,Stranger (feat. Elliphant),40,3,169,,,,
36,-,Shouse,Love Tonight,-,1,75,,,,
37,down,Open Till L8 & KAHUKX,CFB,22,17,5,,,,
38,-,Fatboy Slim,"Right Here, Right Now",-,14,23,,,,
39,-,Mylo,In My Arms,-,19,1,,,,
40,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],27,6,102,,,,
41,-,Deltacut,Motor Neurone Disease,-,35,2,,,,
42,-,Stars On 45,Stars On 45 (Single Version),-,1,108,,,,
43,-,KETTAMA,Fly Away XTC,-,20,3,,,,
44,-,New Order,Bizarre Love Triangle,-,7,32,,,,
45,-,Sugababes,Push the Button,-,13,4,,,,
46,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),41,1,19,,,,
